"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"413076","HB","GE8785317","2004-10-27T00:00:00","2004-11-17T00:00:00"
"1293667","HB","GE1881671","2004-08-12T00:00:00","2004-09-02T00:00:00"
"1371042","HB","GE4944313","2004-08-12T00:00:00","2004-09-02T00:00:00"
"280204","F15","GE11910297","2004-01-03T00:00:00","2004-01-26T00:00:00"
"1388955","F3","GE1736531","2004-12-23T00:00:00","2005-02-03T00:00:00"
"33886","HB","GE10115639","2004-10-15T00:00:00","2004-11-05T00:00:00"
"90475","HB","GE10839548","2004-02-07T00:00:00","2004-03-01T00:00:00"
"592294","HB","GE10996805","2004-11-10T00:00:00","2004-12-01T00:00:00"
"487163","HB","GE11100627","2004-01-21T00:00:00","2004-02-12T00:00:00"
"64822","HB","GE11258700","2004-04-09T00:00:00","2004-05-03T00:00:00"
"263195","HB","GE11486266","2004-09-22T00:00:00","2004-10-13T00:00:00"
"326680","HB","GE12343000","2004-08-23T00:00:00","2004-09-13T00:00:00"
"243154","F8","GE12485042","2004-10-30T00:00:00","2004-11-03T00:00:00"
"243154","F8","GE12485042","2004-11-04T00:00:00","2004-11-06T00:00:00"
"259953","F8","GE12485093","2004-11-06T00:00:00","2004-11-09T00:00:00"
"259953","F8","GE12485093","2004-11-25T00:00:00","2004-11-27T00:00:00"
"339167","HB","GE12662491","2004-08-23T00:00:00","2004-09-13T00:00:00"
"1359574","HB","GE5196736","2004-09-08T00:00:00","2004-09-29T00:00:00"
"1319185","F3","GE4610261","2004-11-10T00:00:00","2004-12-22T00:00:00"
"1432560","F3","GE5170109","2004-01-22T00:00:00","2004-03-06T00:00:00"
"1432582","F3","GE5170664","2004-04-05T00:00:00","2004-05-19T00:00:00"
"1366367","F3","GE5172217","2004-05-13T00:00:00","2004-06-26T00:00:00"
"1366377","F3","GE5173345","2004-05-13T00:00:00","2004-06-26T00:00:00"
"1465614","F3","GE5565510","2004-12-23T00:00:00","2005-02-03T00:00:00"
"196483","F3","GE5713366","2004-11-30T00:00:00","2005-01-12T00:00:00"
"196661","F3","GE571415X","2004-08-11T00:00:00","2004-09-22T00:00:00"
"1500360","F3","GE5822238","2004-05-13T00:00:00","2004-06-26T00:00:00"
"226651","F3","GE5855497","2004-08-11T00:00:00","2004-09-22T00:00:00"
"232395","F3","GE5921503","2004-09-20T00:00:00","2004-11-03T00:00:00"
"1412076","F3","GE5967783","2004-11-30T00:00:00","2005-01-12T00:00:00"
"233943","F3","GE6019250","2004-01-22T00:00:00","2004-03-06T00:00:00"
"253707","F3","GE6030068","2004-01-22T00:00:00","2004-03-06T00:00:00"
"1391859","F3","GE6030149","2004-10-21T00:00:00","2004-12-02T00:00:00"
"1484343","F3","GE6033423","2004-09-20T00:00:00","2004-11-03T00:00:00"
"1377635","F3","GE6039219","2004-12-30T00:00:00","2005-02-10T00:00:00"
"1489478","F3","GE6056458","2004-11-30T00:00:00","2005-01-12T00:00:00"
"1509728","F3","GE6226329","2004-08-11T00:00:00","2004-09-22T00:00:00"
"1572399","F3","GE6365906","2004-08-11T00:00:00","2004-09-22T00:00:00"
"1525952","F3","GE6390285","2004-12-30T00:00:00","2005-02-10T00:00:00"
"1631451","F3","GE650390X","2004-02-26T00:00:00","2004-04-10T00:00:00"
"1510255","F3","GE6679218","2004-01-22T00:00:00","2004-03-06T00:00:00"
"1538553","F3","GE685253X","2004-01-22T00:00:00","2004-03-06T00:00:00"
"261704","F3","GE6859909","2004-02-26T00:00:00","2004-04-10T00:00:00"
"1533139","F3","GE6893864","2004-09-20T00:00:00","2004-11-03T00:00:00"
"1530888","F3","GE6899862","2004-12-30T00:00:00","2005-02-10T00:00:00"
"1609399","F3","GE728375X","2004-10-21T00:00:00","2004-12-02T00:00:00"
"1560334","F3","GE7289375","2004-02-26T00:00:00","2004-04-10T00:00:00"
"273773","F3","GE7330901","2004-04-05T00:00:00","2004-05-19T00:00:00"
"1549231","F3","GE7390610","2004-12-23T00:00:00","2005-02-03T00:00:00"
"1643292","F3","GE7397992","2004-02-26T00:00:00","2004-04-10T00:00:00"
"1643207","F3","GE7398077","2004-02-26T00:00:00","2004-04-10T00:00:00"
"1621396","F3","GE7533667","2004-04-05T00:00:00","2004-05-19T00:00:00"
"202318","HB","GE11519873","2004-08-12T00:00:00","2004-09-02T00:00:00"
"713782","HB","GE11993974","2004-02-14T00:00:00","2004-03-08T00:00:00"
"654546","HB","GE1221846X","2004-08-28T00:00:00","2004-09-18T00:00:00"
"326039","HB","GE12218524","2004-11-03T00:00:00","2004-11-24T00:00:00"
"356103","HB","GE1224665X","2004-08-26T00:00:00","2004-09-16T00:00:00"
"340958","HB","GE1224925X","2004-11-03T00:00:00","2004-11-24T00:00:00"
"238299","HB","GE12249551","2004-07-28T00:00:00","2004-08-18T00:00:00"
"241150","HB","GE12260369","2004-07-28T00:00:00","2004-08-18T00:00:00"
"667093","HB","GE12269048","2004-02-14T00:00:00","2004-03-08T00:00:00"
"667093","HB","GE12269048","2004-03-13T00:00:00","2004-04-05T00:00:00"
"741702","HB","GE12269978","2004-03-13T00:00:00","2004-04-05T00:00:00"
"269583","HB","GE12324316","2004-06-19T00:00:00","2004-07-10T00:00:00"
"310036","F1","GE12476833","2004-11-13T00:00:00","2004-12-04T00:00:00"
"310416","HB","GE12481233","2004-09-11T00:00:00","2004-10-02T00:00:00"
"-2","F1","GE12629567","2004-03-27T00:00:00","2004-04-19T00:00:00"
"380411","F1","GE12672535","2004-09-11T00:00:00","2004-10-02T00:00:00"
"463117","F1","GE12675313","2004-03-27T00:00:00","2004-04-19T00:00:00"
"796472","HB","GE12692595","2004-04-17T00:00:00","2004-05-10T00:00:00"
"854794","HB","GE1269556X","2004-01-17T00:00:00","2004-02-09T00:00:00"
"430836","HB","GE12712936","2004-09-25T00:00:00","2004-10-16T00:00:00"
"361756","HB","GE12718543","2004-05-08T00:00:00","2004-06-01T00:00:00"
"416234","HB","GE12718810","2004-03-06T00:00:00","2004-03-29T00:00:00"
"361887","HB","GE12719205","2004-06-19T00:00:00","2004-07-10T00:00:00"
"388551","HB","GE12799217","2004-02-07T00:00:00","2004-03-01T00:00:00"
"388551","HB","GE12799217","2004-05-08T00:00:00","2004-06-01T00:00:00"
"388501","HB","GE12799497","2004-02-07T00:00:00","2004-03-01T00:00:00"
"792309","HB","GE12971966","2004-01-17T00:00:00","2004-02-09T00:00:00"
"895904","HB","GE12983263","2004-03-27T00:00:00","2004-04-19T00:00:00"
"807660","HB","GE1298328X","2004-02-07T00:00:00","2004-03-01T00:00:00"
"448074","F1","GE12999631","2004-12-04T00:00:00","2004-12-27T00:00:00"
"469259","HB","GE1301275X","2004-09-25T00:00:00","2004-10-16T00:00:00"
"375337","HB","GE13043442","2004-02-14T00:00:00","2004-03-08T00:00:00"
"884061","HB","GE13045542","2004-02-07T00:00:00","2004-03-01T00:00:00"
"401348","HB","GE13059268","2004-05-29T00:00:00","2004-06-19T00:00:00"
"379111","HB","GE13128936","2004-11-13T00:00:00","2004-12-04T00:00:00"
"476023","HB","GE13208859","2004-11-03T00:00:00","2004-11-24T00:00:00"
"826623","HB","GE13221359","2004-03-27T00:00:00","2004-04-19T00:00:00"
"831340","HB","GE13223157","2004-08-28T00:00:00","2004-09-18T00:00:00"
"466016","F1","GE13260346","2004-05-08T00:00:00","2004-06-02T00:00:00"
"478809","HB","GE13312508","2004-12-27T00:00:00","2005-01-17T00:00:00"
"389580","HB","GE13315167","2004-10-02T00:00:00","2004-10-23T00:00:00"
"497902","HB","GE13315558","2004-10-02T00:00:00","2004-10-23T00:00:00"
"497908","HB","GE13315914","2004-10-02T00:00:00","2004-10-23T00:00:00"
"524806","HB","GE13375194","2004-10-02T00:00:00","2004-10-23T00:00:00"
"1144160","HB","GE3975517","2004-10-02T00:00:00","2004-10-23T00:00:00"
"156310","HB","GE4130510","2004-01-17T00:00:00","2004-02-09T00:00:00"
"94003","HB","GE4261526","2004-01-17T00:00:00","2004-02-09T00:00:00"
"1344424","HB","GE4366379","2004-03-06T00:00:00","2004-03-29T00:00:00"
"192325","HB","GE4875036","2004-11-03T00:00:00","2004-11-24T00:00:00"
"180324","HB","GE5035333","2004-02-07T00:00:00","2004-03-01T00:00:00"
"1371159","HB","GE5065283","2004-10-16T00:00:00","2004-11-06T00:00:00"
"1371782","HB","GE5329574","2004-11-03T00:00:00","2004-11-24T00:00:00"
"131530","HB","GE5494524","2004-02-14T00:00:00","2004-03-08T00:00:00"
"1356113","HB","GE5660424","2004-10-16T00:00:00","2004-11-06T00:00:00"
"1447043","HB","GE5664136","2004-02-14T00:00:00","2004-03-08T00:00:00"
"1483640","HB","GE5815606","2004-05-29T00:00:00","2004-06-19T00:00:00"
"1383259","HB","GE6205585","2004-04-17T00:00:00","2004-05-10T00:00:00"
"1529031","F1","GE7075839","2004-03-06T00:00:00","2004-03-29T00:00:00"
"1613091","F1","GE7075847","2004-03-06T00:00:00","2004-03-29T00:00:00"
"1569840","HB","GE7465459","2004-08-28T00:00:00","2004-09-18T00:00:00"
"-2","HB","GE8343152","2004-08-26T00:00:00","2004-09-16T00:00:00"
"416183","HB","GE8527350","2004-07-28T00:00:00","2004-08-18T00:00:00"
"412757","F1","GE8637113","2004-03-27T00:00:00","2004-04-19T00:00:00"
"420856","F1","GE8637393","2004-05-08T00:00:00","2004-06-02T00:00:00"
"491100","F2","GE10943884","2004-02-02T00:00:00","2004-02-25T00:00:00"
"341740","F2","GE12318197","2004-04-26T00:00:00","2004-05-19T00:00:00"
"329312","F2","GE12455259","2004-03-03T00:00:00","2004-03-25T00:00:00"
"1314718","F2","GE4610350","2004-04-26T00:00:00","2004-05-19T00:00:00"
"1458361","F2","GE4982932","2004-02-02T00:00:00","2004-02-25T00:00:00"
"1449150","F2","GE5528631","2004-03-03T00:00:00","2004-03-25T00:00:00"
"181869","F2","GE5705401","2004-03-03T00:00:00","2004-03-25T00:00:00"
"239618","F2","GE617244X","2004-03-03T00:00:00","2004-03-25T00:00:00"
"1635547","F1","GE6859720","2004-03-13T00:00:00","2004-04-05T00:00:00"
"351072","F2","GE702388X","2004-02-02T00:00:00","2004-02-25T00:00:00"
"1637311","F2","GE7242239","2004-04-26T00:00:00","2004-05-19T00:00:00"
"463793","F1","GE12852614","2004-08-16T00:00:00","2004-09-06T00:00:00"
"896653","HB","GE13117489","2004-08-17T00:00:00","2004-09-07T00:00:00"
"940294","F1","GE13751145","2004-08-16T00:00:00","2004-09-06T00:00:00"
"1021193","F1","GE13751366","2004-08-16T00:00:00","2004-09-06T00:00:00"
"940299","F1","GE13751609","2004-08-16T00:00:00","2004-09-06T00:00:00"
"1170412","HB","GE4209044","2004-02-19T00:00:00","2004-03-12T00:00:00"
"178301","HB","GE5143179","2004-08-17T00:00:00","2004-09-07T00:00:00"
"93366","HB","GE5231043","2004-02-19T00:00:00","2004-03-12T00:00:00"
"264471","F1","GE6971202","2004-07-12T00:00:00","2004-08-02T00:00:00"
"1621791","F1","GE6971326","2004-07-12T00:00:00","2004-08-02T00:00:00"
"348992","F1","GE7149476","2004-03-17T00:00:00","2004-03-18T00:00:00"
"42391","HB","GE10894840","2004-03-22T00:00:00","2004-04-13T00:00:00"
"1399767","HB","GE6188435","2004-03-22T00:00:00","2004-04-13T00:00:00"
"1399648","HB","GE6188486","2004-03-22T00:00:00","2004-04-13T00:00:00"
"1387786","HB","GE6188494","2004-03-22T00:00:00","2004-04-13T00:00:00"
"220483","F5","GE12142625","2004-05-24T00:00:00","2004-06-16T00:00:00"
"169857","F1","GE11121330","2004-05-26T00:00:00","2004-06-16T00:00:00"
"1376624","F1","GE5798469","2004-05-26T00:00:00","2004-06-16T00:00:00"
"1507169","F1","GE6362478","2004-05-26T00:00:00","2004-06-16T00:00:00"
"1538098","F1","GE7658362","2004-09-23T00:00:00","2004-10-14T00:00:00"
"43409","HB","GE3773299","2004-03-18T00:00:00","2004-04-09T00:00:00"
"165222","HB","GE4476522","2004-03-18T00:00:00","2004-04-09T00:00:00"
"1422085","HB","GE439724X","2004-03-18T00:00:00","2004-04-09T00:00:00"
"190666","HB","GE5259355","2004-03-18T00:00:00","2004-04-09T00:00:00"
"1380893","HB","GE5777968","2004-04-07T00:00:00","2004-04-29T00:00:00"
"1524027","HB","GE6927181","2004-03-18T00:00:00","2004-04-09T00:00:00"
"502976","F3","GE10805090","2004-09-13T00:00:00","2004-10-25T00:00:00"
"83486","F3","GE11143598","2004-09-02T00:00:00","2004-10-14T00:00:00"
"688527","F3","GE11480047","2004-09-02T00:00:00","2004-10-14T00:00:00"
"684148","F3","GE11524400","2004-09-23T00:00:00","2004-11-04T00:00:00"
"207909","F3","GE11966020","2004-01-28T00:00:00","2004-03-11T00:00:00"
"297735","F3","GE11970621","2004-09-13T00:00:00","2004-10-25T00:00:00"
"236500","F3","GE11988512","2004-09-23T00:00:00","2004-11-04T00:00:00"
"236308","F3","GE12250894","2004-09-23T00:00:00","2004-11-04T00:00:00"
"361331","F3","GE12307799","2004-09-13T00:00:00","2004-10-25T00:00:00"
"257278","F3","GE12457502","2004-03-01T00:00:00","2004-04-14T00:00:00"
"786558","F3","GE12891741","2004-09-02T00:00:00","2004-10-14T00:00:00"
"896016","F3","GE12985339","2004-10-11T00:00:00","2004-11-22T00:00:00"
"1555813","F3","GE6368735","2004-09-02T00:00:00","2004-10-14T00:00:00"
"349781","HB","GE12459807","2004-04-22T00:00:00","2004-05-14T00:00:00"
"349782","HB","GE12459823","2004-01-14T00:00:00","2004-02-05T00:00:00"
"895282","HB","GE12894767","2004-01-14T00:00:00","2004-02-05T00:00:00"
"1424333","HB","GE440940X","2004-01-14T00:00:00","2004-02-05T00:00:00"
"1366737","HB","GE5400384","2004-11-29T00:00:00","2004-12-20T00:00:00"
"1631522","HB","GE6505767","2004-11-29T00:00:00","2004-12-20T00:00:00"
"417581","HB","GE8958165","2004-11-29T00:00:00","2004-12-20T00:00:00"
"90313","HB","GE10835240","2004-01-06T00:00:00","2004-01-28T00:00:00"
"277403","HB","GE11766161","2004-04-27T00:00:00","2004-05-19T00:00:00"
"564076","HB","GE10489237","2004-07-06T00:00:00","2004-07-27T00:00:00"
"602263","HB","GE11415520","2004-07-06T00:00:00","2004-07-27T00:00:00"
"785612","HB","GE12757212","2004-05-17T00:00:00","2004-06-07T00:00:00"
"889944","PBD","GE12815778","2004-01-27T00:00:00","2004-02-18T00:00:00"
"1252821","HB","GE1577263","2004-05-17T00:00:00","2004-06-07T00:00:00"
"115469","HB","GE10331897","2004-07-27T00:00:00","2004-08-17T00:00:00"
"501634","HB","GE11155251","2004-09-06T00:00:00","2004-09-27T00:00:00"
"638115","HB","GE1194874X","2004-02-24T00:00:00","2004-03-17T00:00:00"
"109674","F4","GE5481899","2004-04-17T00:00:00","2004-05-10T00:00:00"
"1481923","F4","GE5974623","2004-06-05T00:00:00","2004-06-26T00:00:00"
"1621722","F4","GE7655487","2004-01-24T00:00:00","2004-02-16T00:00:00"
"166738","HB","GE11235107","2004-03-09T00:00:00","2004-03-31T00:00:00"
"416286","HB","GE12715277","2004-03-09T00:00:00","2004-03-31T00:00:00"
"670064","HB","GE12281714","2004-10-30T00:00:00","2004-11-20T00:00:00"
"152866","F4","GE4584481","2004-02-18T00:00:00","2004-03-11T00:00:00"
"1355512","HB","GE5435897","2004-10-30T00:00:00","2004-11-20T00:00:00"
"330682","HB","GE6193935","2004-10-30T00:00:00","2004-11-20T00:00:00"
"1401455","HB","GE6116256","2004-03-09T00:00:00","2004-03-31T00:00:00"
"1636554","HB","GE7122470","2004-04-23T00:00:00","2004-05-15T00:00:00"
"73686","HB","GE10895901","2004-06-03T00:00:00","2004-06-24T00:00:00"
"656968","HB","GE12113951","2004-12-01T00:00:00","2004-12-22T00:00:00"
"463101","HB","GE12674406","2004-06-03T00:00:00","2004-06-24T00:00:00"
"452142","HB","GE12881584","2004-06-03T00:00:00","2004-06-24T00:00:00"
"1626402","HB","GE8228388","2004-06-03T00:00:00","2004-06-24T00:00:00"
"21135","F13","GE10029708","2004-04-28T00:00:00","2004-05-21T00:00:00"
"31523","F13","GE10057507","2004-02-05T00:00:00","2004-02-27T00:00:00"
"26944","F13","GE10262755","2004-02-05T00:00:00","2004-02-27T00:00:00"
"554930","F5","GE10594774","2004-05-15T00:00:00","2004-06-07T00:00:00"
"202258","F5","GE11565433","2004-04-24T00:00:00","2004-05-17T00:00:00"
"281652","F5","GE11593976","2004-05-15T00:00:00","2004-06-07T00:00:00"
"690250","F5","GE11881548","2004-04-24T00:00:00","2004-05-17T00:00:00"
"151748","HB","GE11048870","2004-06-28T00:00:00","2004-07-26T00:00:00"
"197079","HB","GE11397506","2004-06-28T00:00:00","2004-07-26T00:00:00"
"321483","HB","GE12085672","2004-03-16T00:00:00","2004-04-07T00:00:00"
"842886","HB","GE12646593","2004-01-19T00:00:00","2004-02-10T00:00:00"
"881128","HB","GE12982496","2004-06-28T00:00:00","2004-07-26T00:00:00"
"1381821","HB","GE5933633","2004-03-16T00:00:00","2004-04-07T00:00:00"
"1391493","HB","GE5938139","2004-03-10T00:00:00","2004-04-01T00:00:00"
"1491617","HB","GE6317227","2004-02-21T00:00:00","2004-03-15T00:00:00"
"1508453","HB","GE6350682","2004-02-21T00:00:00","2004-03-15T00:00:00"
"342921","F13","GE12238266","2004-02-05T00:00:00","2004-02-27T00:00:00"
"233716","F13","GE12261535","2004-04-28T00:00:00","2004-05-21T00:00:00"
"795196","HB","GE12515367","2004-09-28T00:00:00","2004-10-19T00:00:00"
"343814","F13","GE12663897","2004-04-28T00:00:00","2004-05-21T00:00:00"
"884403","F5","GE13119651","2004-05-15T00:00:00","2004-06-07T00:00:00"
"522971","HB","GE13427720","2004-12-07T00:00:00","2004-12-28T00:00:00"
"1498268","F13","GE5828759","2004-04-28T00:00:00","2004-05-21T00:00:00"
"238464","HB","GE6023916","2004-12-07T00:00:00","2004-12-28T00:00:00"
"609555","HB","GE11549845","2004-07-08T00:00:00","2004-07-29T00:00:00"
"909156","HB","GE13239002","2004-10-18T00:00:00","2004-11-08T00:00:00"
"1648615","HB","GE7472714","2004-06-28T00:00:00","2004-07-26T00:00:00"
"544999","HB","GE10129117","2004-06-12T00:00:00","2004-07-03T00:00:00"
"150461","HB","GE10773105","2004-08-18T00:00:00","2004-09-08T00:00:00"
"54511","HB","GE11320112","2004-03-27T00:00:00","2004-04-19T00:00:00"
"508558","HB","GE11431372","2004-08-18T00:00:00","2004-09-08T00:00:00"
"234113","HB","GE11933556","2004-08-18T00:00:00","2004-09-08T00:00:00"
"257819","HB","GE12263562","2004-05-08T00:00:00","2004-06-01T00:00:00"
"259555","HB","GE12459793","2004-05-08T00:00:00","2004-06-01T00:00:00"
"702685","HB","GE12540957","2004-05-08T00:00:00","2004-06-01T00:00:00"
"289561","HB","GE12572204","2004-03-06T00:00:00","2004-03-29T00:00:00"
"345153","HB","GE12779232","2004-10-16T00:00:00","2004-11-06T00:00:00"
"806800","HB","GE12899599","2004-06-12T00:00:00","2004-07-03T00:00:00"
"379227","HB","GE13046352","2004-12-29T00:00:00","2005-01-19T00:00:00"
"383324","HB","GE13198063","2004-12-29T00:00:00","2005-01-19T00:00:00"
"468310","HB","GE13254907","2004-10-16T00:00:00","2004-11-06T00:00:00"
"822747","HB","GE13341168","2004-08-18T00:00:00","2004-09-08T00:00:00"
"214681","HB","GE11925731","2004-01-07T00:00:00","2004-01-29T00:00:00"
"275912","HB","GE11972357","2004-01-29T00:00:00","2004-02-20T00:00:00"
"427188","HB","GE1260995","2004-09-21T00:00:00","2004-10-12T00:00:00"
"1318677","HB","GE1630970","2004-01-29T00:00:00","2004-02-20T00:00:00"
"76858","HB","GE4539346","2004-05-26T00:00:00","2004-06-16T00:00:00"
"803202","PBD","GE12820429","2004-01-26T00:00:00","2004-02-17T00:00:00"
"130060","HB","GE5695953","2004-06-08T00:00:00","2004-06-29T00:00:00"
"68497","HB","GE3981762","2004-01-28T00:00:00","2004-02-19T00:00:00"
"97223","HB","GE4835522","2004-01-27T00:00:00","2004-02-18T00:00:00"
"134123","HB","GE591728X","2004-01-28T00:00:00","2004-02-19T00:00:00"
"108041","HB","GE10456797","2004-06-14T00:00:00","2004-07-05T00:00:00"
"780645","HB","GE12521871","2004-06-14T00:00:00","2004-07-05T00:00:00"
"1548906","HB","GE7809905","2004-06-14T00:00:00","2004-07-05T00:00:00"
"1660461","HB","GE8687293","2004-03-25T00:00:00","2004-04-16T00:00:00"
"90585","HB","GE10079616","2004-06-10T00:00:00","2004-07-01T00:00:00"
"123410","HB","GE1054386X","2004-08-02T00:00:00","2004-08-23T00:00:00"
"214752","HB","GE11928609","2004-04-29T00:00:00","2004-05-21T00:00:00"
"278156","HB","GE11960731","2004-11-03T00:00:00","2004-11-24T00:00:00"
"295204","HB","GE11960847","2004-08-27T00:00:00","2004-09-17T00:00:00"
"240522","HB","GE12466595","2004-04-29T00:00:00","2004-05-21T00:00:00"
"378067","HB","GE12673434","2004-11-03T00:00:00","2004-11-24T00:00:00"
"431261","HB","GE12722966","2004-08-02T00:00:00","2004-08-23T00:00:00"
"783781","PBD","GE12811357","2004-10-27T00:00:00","2004-11-17T00:00:00"
"783681","PBD","GE12811802","2004-11-17T00:00:00","2004-12-08T00:00:00"
"798763","PBD","GE12834853","2004-05-03T00:00:00","2004-05-25T00:00:00"
"798702","PBD","GE12838158","2004-11-17T00:00:00","2004-12-08T00:00:00"
"390239","HB","GE12963866","2004-04-29T00:00:00","2004-05-21T00:00:00"
"151914","HB","GE4744756","2004-08-27T00:00:00","2004-09-17T00:00:00"
"1449401","HB","GE5646006","2004-11-03T00:00:00","2004-11-24T00:00:00"
"1572382","HB","GE6365000","2004-11-03T00:00:00","2004-11-24T00:00:00"
"1581527","HB","GE6699030","2004-08-02T00:00:00","2004-08-23T00:00:00"
"1660982","HB","GE8983577","2004-08-02T00:00:00","2004-08-23T00:00:00"
"106481","HB","GE10101859","2004-01-05T00:00:00","2004-01-27T00:00:00"
"106481","HB","GE10101859","2004-04-22T00:00:00","2004-05-14T00:00:00"
"21566","HB","GE10102545","2004-12-08T00:00:00","2004-12-29T00:00:00"
"460309","HB","GE10140668","2004-11-17T00:00:00","2004-12-08T00:00:00"
"12359","HB","GE1034106X","2004-12-08T00:00:00","2004-12-29T00:00:00"
"30155","HB","GE10349176","2004-10-05T00:00:00","2004-10-26T00:00:00"
"33781","HB","GE10546435","2004-10-05T00:00:00","2004-10-26T00:00:00"
"148818","HB","GE10880157","2004-10-05T00:00:00","2004-10-26T00:00:00"
"162351","HB","GE11241131","2004-12-08T00:00:00","2004-12-29T00:00:00"
"209812","HB","GE11777066","2004-10-05T00:00:00","2004-10-26T00:00:00"
"1621676","HB","GE6955584","2004-11-22T00:00:00","2004-12-13T00:00:00"
"1619421","HB","GE7555059","2004-11-17T00:00:00","2004-12-08T00:00:00"
"1691262","HB","GE8899517","2004-11-17T00:00:00","2004-12-08T00:00:00"
"76188","HB","GE10908817","2004-02-19T00:00:00","2004-03-12T00:00:00"
"146187","HB","GE10948584","2004-09-15T00:00:00","2004-10-06T00:00:00"
"330070","HB","GE11916953","2004-08-30T00:00:00","2004-09-20T00:00:00"
"312124","HB","GE1239103X","2004-08-30T00:00:00","2004-09-20T00:00:00"
"436103","HB","GE12776039","2004-02-19T00:00:00","2004-03-12T00:00:00"
"194426","HB","GE4875567","2004-09-15T00:00:00","2004-10-06T00:00:00"
"193742","HB","GE5492831","2004-01-19T00:00:00","2004-02-10T00:00:00"
"114834","HB","GE5580250","2004-08-30T00:00:00","2004-09-20T00:00:00"
"143729","HB","GE6261043","2004-11-18T00:00:00","2004-12-09T00:00:00"
"1592807","HB","GE7036361","2004-01-19T00:00:00","2004-02-10T00:00:00"
"418484","HB","GE8520380","2004-12-20T00:00:00","2005-01-10T00:00:00"
"41310","HB","GE10808758","2004-11-20T00:00:00","2004-12-11T00:00:00"
"170481","HB","GE11435165","2004-04-24T00:00:00","2004-05-17T00:00:00"
"625662","HB","GE11491375","2004-08-26T00:00:00","2004-09-16T00:00:00"
"237165","HB","GE1208926","2004-08-26T00:00:00","2004-09-16T00:00:00"
"795743","HB","GE12532393","2004-08-26T00:00:00","2004-09-16T00:00:00"
"382926","HB","GE12674597","2004-02-27T00:00:00","2004-03-20T00:00:00"
"834509","HB","GE13236526","2004-11-20T00:00:00","2004-12-11T00:00:00"
"89492","HB","GE11401996","2004-09-08T00:00:00","2004-09-29T00:00:00"
"81592","HB","GE10140544","2004-11-19T00:00:00","2004-12-10T00:00:00"
"207527","HB","GE11845797","2004-11-19T00:00:00","2004-12-10T00:00:00"
"469338","HB","GE1043632X","2004-01-09T00:00:00","2004-01-31T00:00:00"
"119724","HB","GE10637317","2004-01-09T00:00:00","2004-01-31T00:00:00"
"76274","HB","GE10984653","2004-01-09T00:00:00","2004-01-31T00:00:00"
"52766","HB","GE11390439","2004-02-03T00:00:00","2004-02-25T00:00:00"
"233724","HB","GE12261713","2004-02-03T00:00:00","2004-02-25T00:00:00"
"1591900","HB","GE6311024","2004-01-09T00:00:00","2004-01-31T00:00:00"
"1542047","HB","GE7226039","2004-02-03T00:00:00","2004-02-25T00:00:00"
"1567553","HB","GE7474423","2004-01-09T00:00:00","2004-01-31T00:00:00"
"50276","HB","GE11391567","2004-03-04T00:00:00","2004-03-26T00:00:00"
"272117","HB","GE12367678","2004-03-04T00:00:00","2004-03-26T00:00:00"
"416303","HB","GE12715862","2004-03-04T00:00:00","2004-03-26T00:00:00"
"1424368","HB","GE4416279","2004-03-04T00:00:00","2004-03-26T00:00:00"
"1547405","HB","GE7230354","2004-03-04T00:00:00","2004-03-26T00:00:00"
"114698","HB","GE10259002","2004-11-10T00:00:00","2004-12-01T00:00:00"
"48560","HB","GE10638445","2004-11-10T00:00:00","2004-12-01T00:00:00"
"71518","HB","GE10903998","2004-11-10T00:00:00","2004-12-01T00:00:00"
"745852","HB","GE12260679","2004-11-10T00:00:00","2004-12-01T00:00:00"
"1374822","HB","GE5645875","2004-03-23T00:00:00","2004-04-14T00:00:00"
"-2","HB","GE5901030","2004-06-10T00:00:00","2004-07-01T00:00:00"
"1615921","HB","GE6749100","2004-08-26T00:00:00","2004-09-16T00:00:00"
"118492","HB","GE10467411","2004-03-05T00:00:00","2004-03-27T00:00:00"
"346149","HB","GE1251025X","2004-03-05T00:00:00","2004-03-27T00:00:00"
"883651","HB","GE1622552","2004-03-05T00:00:00","2004-03-27T00:00:00"
"81005","HB","GE5254701","2004-11-06T00:00:00","2004-11-27T00:00:00"
"787558","HB","GE12705298","2004-11-16T00:00:00","2004-12-07T00:00:00"
"449298","HB","GE12743963","2004-11-16T00:00:00","2004-12-07T00:00:00"
"1157399","HB","GE1688839","2004-02-10T00:00:00","2004-03-03T00:00:00"
"707533","HB","GE11944582","2004-05-22T00:00:00","2004-06-12T00:00:00"
"642524","HB","GE12077394","2004-05-22T00:00:00","2004-06-12T00:00:00"
"797364","HB","GE12702418","2004-05-22T00:00:00","2004-06-12T00:00:00"
"347884","HB","GE12857772","2004-09-07T00:00:00","2004-09-28T00:00:00"
"451087","HB","GE13135266","2004-10-14T00:00:00","2004-11-04T00:00:00"
"1463141","HB","GE5446643","2004-03-10T00:00:00","2004-04-01T00:00:00"
"99618","HB","GE10246342","2004-05-12T00:00:00","2004-06-02T00:00:00"
"301289","HB","GE11658520","2004-02-19T00:00:00","2004-03-12T00:00:00"
"224288","HB","GE11776248","2004-12-21T00:00:00","2005-01-11T00:00:00"
"704829","HB","GE11885470","2004-10-27T00:00:00","2004-11-17T00:00:00"
"311159","HB","GE11984355","2004-04-13T00:00:00","2004-05-05T00:00:00"
"225027","HB","GE12035675","2004-03-18T00:00:00","2004-04-09T00:00:00"
