"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"1646912","F14","Volwassenen (vanaf 18j)","1965","Vrouwelijk","F14","199911","9040","GE7589565"
"1352864","F5","Volwassenen (vanaf 18j)","1959","Vrouwelijk","F5","199908","9840","GE5414849"
"1449251","F5","Volwassenen (vanaf 18j)","1959","Vrouwelijk","F5","199908","9840","GE5642043"
"22361","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE10257018"
"120565","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE10445485"
"120430","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE1044604X"
"120572","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE10446163"
"63623","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE10632374"
"144533","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE11047661"
"60687","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE11049567"
"173017","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE11049982"
"606976","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE11531253"
"619725","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE11681549"
"631630","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE11683061"
"687376","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE11683819"
"699423","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE11683916"
"687409","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE11686028"
"619892","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE11686559"
"226537","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE11854427"
"313614","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE11983197"
"342392","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE12184263"
"357562","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE12185103"
"225828","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE12186568"
"216018","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE12186983"
"216039","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE12188439"
"325904","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE12216572"
"304099","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE12218540"
"342959","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE12241887"
"326124","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE12278985"
"793801","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE12579292"
"794159","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE12694512"
"386030","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199908","9000","GE12797206"
"473969","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE13221502"
"494196","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE13424969"
"517026","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE13505349"
"959800","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE13811474"
"980167","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE14214372"
"647219","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE14257829"
"662792","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE14392394"
"-2","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE14471227"
"1605268","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE4089057"
"91979","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE443434X"
"1356990","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE4930452"
"228746","HB","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199711","9080","GE5839319"
"139093","HB","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199711","9080","GE5930200"
"1464557","HB","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199711","9080","GE5954932"
"1492308","HB","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199711","9080","GE6149693"
"1506621","HB","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199711","9080","GE6354580"
"1513512","HB","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199711","9080","GE6792642"
"1603808","HB","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199711","9080","GE8437211"
"1674507","HB","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199711","9080","GE8562024"
"1673858","HB","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199711","9080","GE8968551"
"459825","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199709","9450","GE10382599"
"152931","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199709","9450","GE4593197"
"1377570","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199709","9450","GE595746X"
"1694311","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199709","9450","GE8603200"
"206589","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199709","9500","GE11654096"
"200531","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199709","9500","GE11664032"
"449337","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199709","9500","GE12745982"
"473166","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199709","9500","GE13114161"
"40911","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200306","9000","GE10756987"
"854758","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200306","9000","GE12693176"
"397421","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200306","9000","GE13096511"
"403187","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200306","9000","GE13322147"
"511209","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200306","9000","GE13430829"
"1332319","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200306","9000","GE306896X"
"1350256","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200306","9000","GE5281377"
"1361937","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200306","9000","GE5285461"
"239394","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200306","9000","GE6105491"
"1645546","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200306","9000","GE7386834"
"24536","HB","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","199711","9040","GE10200296"
"393791","F13","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","199711","9040","GE7876122"
"1167685","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE3673936"
"163978","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE4272455"
"1341191","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE4500199"
"1414284","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE4625218"
"82394","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE4859820"
"1468760","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE4989279"
"1342647","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5018005"
"1357259","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5072182"
"1423093","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5176530"
"1432897","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5199980"
"1486501","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5240263"
"1486523","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5242746"
"1364193","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5271649"
"1440464","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5301971"
"112368","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5502691"
"1360358","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE555473X"
"117497","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5693934"
"1405136","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5741416"
"216542","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5850428"
"1405912","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5877091"
"232321","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5922364"
"222399","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5923581"
"119552","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5924316"
"1496554","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE5994411"
"135045","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE6015670"
"157643","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE6163955"
"824318","HB","Volwassenen (vanaf 18j)","1943","Mannelijk","HB","199711","9880","GE13556423"
"1147788","HB","Volwassenen (vanaf 18j)","1943","Mannelijk","HB","199711","9880","GE3577082"
"1636000","HB","Volwassenen (vanaf 18j)","1943","Mannelijk","HB","199711","9880","GE7650868"
"380759","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","HB","199711","9040","GE12681216"
"1509666","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE6222234"
"245096","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE6333877"
"333556","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE6336884"
"1510536","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE6365353"
"261221","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE6673406"
"264126","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE6785824"
"1603680","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE6803644"
"1534836","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE7278926"
"1663908","HB","Collectieve kaart","0","Niet van toepassing","HB","199712","8200","GE7825161"
"314386","F13","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F13","200009","9041","GE12413734"
"343805","F13","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F13","200009","9041","GE12663129"
"361598","F13","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F13","200009","9041","GE12663757"
"838102","F13","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F13","200009","9041","GE13396019"
"194869","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE5025788"
"1422713","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE5037328"
"1460590","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE5367808"
"191545","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE5615690"
"1486115","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE5835135"
"220999","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE5938120"
"1483372","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE6129668"
"260938","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE6543235"
"334644","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE6546382"
"1515932","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE6812015"
"1633376","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE7454368"
"1566836","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE7459424"
"1648104","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE7476213"
"1635930","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE765202X"
"403374","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE8214255"
"1651250","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE8322295"
"1693876","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199911","9420","GE8437769"
"89789","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199808","9040","GE10771420"
"522132","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199808","9040","GE13339457"
"17564","HB","Bibliotheek aan huis","1937","Vrouwelijk","HB","200005","9000","GE10619564"
"419138","HB","Bibliotheek aan huis","1937","Vrouwelijk","HB","200005","9000","GE8759839"
"120894","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","200005","9000","GE10041813"
"234707","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","200005","9000","GE12060335"
"399850","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","200005","9000","GE13011427"
"-2","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","200005","9000","GE13454434"
"925590","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","200005","9000","GE13457360"
"1032953","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","200005","9000","GE13674612"
"520998","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","200005","9000","GE13705267"
"962374","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","200005","9000","GE13821208"
"1336776","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","200005","9000","GE3521133"
"1142396","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","200005","9000","GE3542718"
"1597402","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","200005","9000","GE3908763"
"1382242","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","200005","9000","GE6023169"
"136256","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199807","9050","GE10563151"
"602365","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199807","9050","GE11420133"
"471635","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199807","9050","GE13057362"
"85640","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE10003490"
"108225","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE10020050"
"122976","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE10020395"
"22554","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE10267692"
"122538","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE10389518"
"37945","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE10424879"
"85496","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE10775159"
"701013","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE11533752"
"644426","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE12022654"
"232885","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE12193602"
"271681","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE12316186"
"272814","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE1243118X"
"679045","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE1243460X"
"364901","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE12458339"
"279279","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE12571453"
"776854","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE12646925"
"871902","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE12696779"
"459016","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE12737084"
"895309","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE12892160"
"895388","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE12897014"
"805227","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE13020930"
"900614","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE13023808"
"383473","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE13094209"
"489843","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE13101795"
"513300","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE13383537"
"411755","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE13566682"
"523947","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE13847401"
"646783","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE14244352"
"1409779","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE5745608"
"1483881","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE5821142"
"113991","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE5825091"
"1380126","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE6035388"
"1500842","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE6038328"
"1531207","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE661440X"
"1611286","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE7212933"
"1517826","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE727582X"
"1537007","F13","Volwassenen (vanaf 18j)","1997","Mannelijk","F13","200109","9040","GE7275870"
"483508","F13","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F13","200009","9041","GE13627495"
"951002","F13","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F13","200009","9041","GE13985588"
"562607","F13","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F13","200009","9041","GE14228896"
"1604949","F13","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F13","200009","9041","GE6390218"
"1492969","F13","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F13","200009","9041","GE6474020"
"1545210","F13","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F13","200009","9041","GE7285825"
"-2","F13","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F13","200009","9041","GE7409915"
"1652922","F13","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F13","200009","9041","GE7976631"
"1697684","F13","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F13","200009","9041","GE9026738"
"540815","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","F13","200009","9041","GE10062292"
"507179","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","F13","200009","9041","GE13327025"
"824405","F13","Volwassenen (vanaf 18j)","1993","Vrouwelijk","F13","200009","9040","GE13562431"
"563544","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE10381002"
"568462","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE10430348"
"44002","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE10631882"
"66977","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE10646715"
"136977","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE10687861"
"603788","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE11292518"
"585054","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE11293409"
"510219","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE11299326"
"72443","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE11397042"
"702932","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE11475892"
"302092","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE11664180"
"631658","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE11685331"
"289953","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE11887902"
"640288","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE11943586"
"295626","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE1207588X"
"320563","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE12111363"
"228349","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE12180195"
"225843","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE12187335"
"756371","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE12269161"
"874537","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE12706812"
"361772","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE12719795"
"421102","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE12726600"
"880852","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE1297163X"
"360982","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE12987048"
"375334","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE13043299"
"-2","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE13461082"
"498764","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE13472505"
"479914","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE13474648"
"528868","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE13503141"
"499109","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE13528586"
"571699","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE1423673"
"898016","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE1666185"
"1423291","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE6235360"
"1555456","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE6299113"
"333896","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE6350712"
"1527986","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE6694691"
"1535053","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE7344554"
"1555401","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE7476280"
"1537919","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE7552971"
"1682159","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199807","9800","GE8890862"
"440774","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE10091918"
"688830","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE11530966"
"230927","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE1184930X"
"463249","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE1267807X"
"360092","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE1277642X"
"898635","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE13032319"
"404285","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE13142742"
"490732","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE1321753X"
"382422","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE13308969"
"823539","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE13446563"
"1342294","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE4870204"
"1591900","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE6311024"
"1617698","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE7349246"
"283690","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE7405138"
"305158","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE8139636"
"1694578","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9050","GE871651X"
"274981","F13","Volwassenen (vanaf 18j)","1968","Vrouwelijk","F13","200008","9041","GE11771971"
"884413","F13","Volwassenen (vanaf 18j)","1968","Vrouwelijk","F13","200008","9041","GE13120455"
"122458","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE10388945"
"191770","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE11202527"
"277518","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE11505538"
"607364","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE1161812X"
"707413","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE11884415"
"640403","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE11961185"
"644426","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE12022654"
"722310","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE12095260"
"666166","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE12164173"
"342705","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE12193610"
"342705","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE12193610"
"740216","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE1220230X"
"244714","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE12417071"
"272814","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE1243118X"
"272911","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE12431228"
"678990","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE12433948"
"679045","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE1243460X"
"676833","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE12436378"
"468620","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE12873867"
"399771","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE13101051"
"487636","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE13142300"
"484732","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE13482314"
"1013450","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE13672164"
"617731","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE14232192"
"181912","F13","Volwassenen (vanaf 18j)","1996","Mannelijk","F13","200006","9040","GE5697735"
