"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"1766654","-","GE1942467X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2296607","-","GE19454612","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2036085","-","GE17128452","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2027789","-","GE17568975","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1106646","-","GE18264319","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1703114","-","GE19283477","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2305896","-","GE16664777","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1390523","-","GE17721356","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2102417","-","GE16477988","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2118945","-","GE19159766","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2066094","-","GE1051903","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2090080","-","GE16542426","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2018566","-","GE18619095","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1796154","-","GE19105253","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2313698","-","GE30333702","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1529672","-","GE18312331","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1996905","-","GE14459448","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2002339","-","GE15164271","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1803711","-","GE1225380X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"962525","-","GE16944497","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2325781","-","GE20105769","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2324611","-","GE20110807","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2306426","-","GE1996285X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2106348","-","GE17869065","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2137279","-","GE18282269","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2129196","-","GE18971489","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1762373","-","GE19541193","2017-06-03T00:00:00","2017-07-01T00:00:00"
"732676","-","GE15218576","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1243654","-","GE18380378","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2319617","-","GE30107520","2017-06-03T00:00:00","2017-07-01T00:00:00"
"438888","-","GE10163064","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2147015","-","GE19349968","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2121220","-","GE19478598","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2031930","-","GE16093034","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2080398","-","GE16327719","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2096027","-","GE18136722","2017-06-03T00:00:00","2017-07-01T00:00:00"
"617664","-","GE14229159","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1529682","-","GE18312829","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2311437","-","GE30111390","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1902111","-","GE18860746","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1884342","-","GE19198462","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1875279","-","GE19810775","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2062716","-","GE19996366","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1974902","-","GE18726513","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1956971","-","GE17551083","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2311931","-","GE20037016","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1987549","-","GE19975466","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1995970","-","GE14128778","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2033618","-","GE16352391","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2104729","-","GE17434928","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2228741","-","GE19495237","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1982860","-","GE1973136X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2312049","-","GE20037168","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1684352","-","GE17883962","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2298323","-","GE19347273","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2315812","-","GE19419843","2017-06-03T00:00:00","2017-07-01T00:00:00"
"976316","-","GE17829243","2017-06-03T00:00:00","2017-07-01T00:00:00"
"742735","-","GE12201249","2017-06-03T00:00:00","2017-07-01T00:00:00"
"515945","-","GE14172718","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1871313","-","GE19319204","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2326520","-","GE30103423","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1163409","-","GE16757738","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2317263","-","GE30308549","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1487599","-","GE16507661","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1262283","-","GE18366426","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1993512","-","GE12249004","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1994341","-","GE13436673","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2140827","-","GE18879354","2017-06-03T00:00:00","2017-07-01T00:00:00"
"142201","-","GE11101429","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1810233","-","GE13482284","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1228682","-","GE15175168","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1290551","-","GE18660009","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1850443","-","GE18789985","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1800247","-","GE18851721","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1187904","-","GE1484063X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1297076","-","GE19099551","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2303592","-","GE20046121","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2307384","-","GE19335684","2017-06-03T00:00:00","2017-07-01T00:00:00"
"-2","-","GE19840743","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1880122","-","GE19780722","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1885905","-","GE16967144","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1800430","-","GE19094061","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1967785","-","GE17648950","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1938509","-","GE18494006","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2131515","-","GE14383255","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1779908","-","GE19497489","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2140454","-","GE18282603","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1734702","-","GE19276709","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2094315","-","GE15646408","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2083748","-","GE16999817","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2111422","-","GE19030988","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2038117","-","GE6232515","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2308199","-","GE19934166","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1974237","-","GE18296440","2017-06-03T00:00:00","2017-07-01T00:00:00"
"958601","-","GE17811699","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1258569","-","GE18437734","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2010940","-","GE17471817","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1996125","-","GE11291716","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1763665","-","GE19227048","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2082807","-","GE17101110","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2228182","-","GE19432148","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2230073","-","GE19921081","2017-06-03T00:00:00","2017-07-01T00:00:00"
"853447","-","GE16208414","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1932144","-","GE13971021","2017-06-03T00:00:00","2017-07-01T00:00:00"
"881268","-","GE12984111","2017-06-03T00:00:00","2017-07-01T00:00:00"
"861425","-","GE15914149","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1847206","-","GE17565431","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1808240","-","GE13564957","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2127212","-","GE19932704","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1740141","-","GE19387386","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2097554","-","GE18366006","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2000331","-","GE15493666","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1961313","-","GE18882365","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1980858","-","GE19265955","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2308343","-","GE20144386","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2323546","-","GE30117781","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1906208","-","GE15197153","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2300668","-","GE18653273","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2325752","-","GE30343513","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2293901","-","GE19980954","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2119865","-","GE18526846","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2102293","-","GE18940791","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2303692","-","GE20144064","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1939977","-","GE18975422","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2031008","-","GE18984587","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1283217","-","GE18235111","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1979062","-","GE19396545","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2037190","-","GE17189941","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2150509","-","GE19751801","2017-06-03T00:00:00","2017-07-01T00:00:00"
"30401","-","GE18759634","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1793714","-","GE19377447","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1573768","-","GE19047733","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2152765","-","GE17818773","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2144851","-","GE18476879","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2146276","-","GE19143916","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2152252","-","GE18282566","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2029575","-","GE15786685","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2047329","-","GE19213876","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2056571","-","GE19800393","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1130277","-","GE18622926","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1718018","-","GE19460995","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2058228","-","GE19911038","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1907254","-","GE16034433","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2079381","-","GE13124639","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2314990","-","GE15289975","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2107573","-","GE16156043","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2064222","-","GE18970503","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2119591","-","GE19259074","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1744027","-","GE19302113","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1717706","-","GE19359755","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2011233","-","GE17540858","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2050257","-","GE18775597","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2033508","-","GE18940109","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2009303","-","GE16988019","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2201332","-","GE18213669","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2311600","-","GE30111389","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2097615","-","GE17506120","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1087956","-","GE18286847","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1985071","-","GE19778764","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1144555","-","GE16761469","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2306035","-","GE20067082","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2049093","-","GE19145469","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1107198","-","GE14840583","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1562305","-","GE1847679X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1553707","-","GE18820037","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2009141","-","GE17808712","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2292209","-","GE19768783","2017-06-03T00:00:00","2017-06-10T00:00:00"
"2013583","-","GE13819505","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1789716","-","GE19185868","2017-06-03T00:00:00","2017-07-01T00:00:00"
"168927","-","GE11307167","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1300126","-","GE18660605","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1852817","-","GE18818523","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1907053","-","GE18314878","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1789379","-","GE18978113","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1329672","-","GE19035019","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1860577","-","GE18152531","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1909624","-","GE1431721X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1245951","-","GE18365313","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2097013","-","GE17838474","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1988825","-","GE18596137","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2295630","-","GE19985022","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2294023","-","GE19987377","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1937507","-","GE1991572X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2305401","-","GE19932054","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2144602","-","GE1845852X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2324448","-","GE30302985","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2326589","-","GE30303734","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2122680","-","GE17460705","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2319590","-","GE30100367","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2067012","-","GE11200257","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2009967","-","GE17243186","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2014991","-","GE16572973","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2033324","-","GE18820785","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2046685","-","GE19285760","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2072608","-","GE13571341","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2101406","-","GE18823683","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2132716","-","GE15641328","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2132713","-","GE15641656","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2137609","-","GE18794919","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2147063","-","GE19351732","2017-06-03T00:00:00","2017-07-01T00:00:00"
"4528","-","GE18511223","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1558535","-","GE18924578","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2005010","-","GE16195455","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2058647","-","GE18292046","2017-06-03T00:00:00","2017-07-01T00:00:00"
"976757","-","GE1410920X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2325955","-","GE30343616","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2119520","-","GE18849374","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2003154","-","GE15488541","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2033120","-","GE18743833","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2024317","-","GE17501064","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2028176","-","GE18293678","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2117571","-","GE19152619","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2231581","-","GE20025026","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2130608","-","GE1359774X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2146322","-","GE19225283","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2147665","-","GE19464678","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2137696","-","GE18904099","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2034239","-","GE4336585","2017-06-03T00:00:00","2017-07-01T00:00:00"
"390343","-","GE12967845","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1260441","-","GE15426800","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2135640","-","GE17906043","2017-06-03T00:00:00","2017-07-01T00:00:00"
"3930","-","GE18421568","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2138466","-","GE18966184","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2147722","-","GE19101983","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1792064","-","GE19302630","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2230783","-","GE20024861","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1816732","-","GE1243443X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"670863","-","GE14562214","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2309482","-","GE19417937","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2055727","-","GE19745114","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2292017","-","GE19808562","2017-06-03T00:00:00","2017-06-10T00:00:00"
"1702962","-","GE19182776","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1794186","-","GE19267113","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1802031","-","GE6256236","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1547693","-","GE18464774","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1558338","-","GE18825321","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1274304","-","GE18904762","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1988819","-","GE18595601","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2060979","-","GE19786165","2017-06-03T00:00:00","2017-07-01T00:00:00"
"878390","-","GE12896174","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1125400","-","GE18848217","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1987955","-","GE18428320","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1278812","-","GE18300406","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2010595","-","GE17899123","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2326494","-","GE30100148","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2326156","-","GE30100161","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2155455","-","GE19816522","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2325881","-","GE30322601","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1795808","-","GE19231611","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1565473","-","GE18745969","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2120970","-","GE19345008","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2059889","-","GE19943155","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1118981","-","GE18671251","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2021295","-","GE18984198","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1907178","-","GE18300161","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1723848","-","GE18578676","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1118780","-","GE18698347","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1998112","-","GE14474811","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2231982","-","GE1009303","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1844228","-","GE15312423","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1274479","-","GE18084115","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2319801","-","GE20113298","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2134105","-","GE16268739","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2133506","-","GE16324046","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1773139","-","GE19016955","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1724798","-","GE19319095","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1965383","-","GE17632843","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1966581","-","GE18269611","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2145122","-","GE18931340","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1803641","-","GE1184880X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1144465","-","GE16755390","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1238737","-","GE18003451","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1972160","-","GE17489706","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2091945","-","GE18943469","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2076170","-","GE14886338","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2315291","-","GE15649577","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2112654","-","GE16747852","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2090424","-","GE18185607","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2110090","-","GE18388749","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2138416","-","GE18972330","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1983235","-","GE19709304","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1984518","-","GE19843549","2017-06-03T00:00:00","2017-07-01T00:00:00"
"390421","-","GE13246556","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1095659","-","GE16669864","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1002254","-","GE15706263","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1792812","-","GE19139342","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1168706","-","GE15390693","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2307214","-","GE17704212","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1505714","-","GE18007879","2017-06-03T00:00:00","2017-07-01T00:00:00"
"32106","-","GE1022148X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1871285","-","GE19432410","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1532880","-","GE7447027","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2140461","-","GE18212815","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2151093","-","GE19923272","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1065756","-","GE14167943","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1550855","-","GE18733360","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1759030","-","GE19359846","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1966777","-","GE15580573","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2004871","-","GE15967237","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2057669","-","GE19809049","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2141705","-","GE18842458","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2150973","-","GE19794897","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1922342","-","GE19726867","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2029510","-","GE17656702","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1994656","-","GE1343087X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2081927","-","GE16441033","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2121005","-","GE19732685","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1090914","-","GE14844554","2017-06-03T00:00:00","2017-07-01T00:00:00"
"789775","-","GE15437765","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1999339","-","GE1447966X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2000129","-","GE1532412X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2003033","-","GE15445806","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2026552","-","GE18072440","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2101593","-","GE18941448","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1125515","-","GE18849775","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2318090","-","GE16632301","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1997656","-","GE11685870","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2014791","-","GE13938105","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1800320","-","GE18846932","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2029057","-","GE18889074","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2052346","-","GE19368963","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2180858","-","GE15640444","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2222919","-","GE1920338X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2147953","-","GE19331484","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1920929","-","GE18598225","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1918607","-","GE19066223","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2016212","-","GE18071429","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2028164","-","GE18293685","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2041635","-","GE18820682","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2095174","-","GE17765145","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2136263","-","GE15784483","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2134578","-","GE16503533","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2150848","-","GE19795130","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2147166","-","GE19226652","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2149339","-","GE19368641","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2230973","-","GE20027540","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2323894","-","GE30307855","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2313686","-","GE20039657","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2037606","-","GE17867221","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1788699","-","GE19197123","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2305437","-","GE19926108","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2324350","-","GE19948803","2017-06-03T00:00:00","2017-06-10T00:00:00"
"1986990","-","GE19952430","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1878225","-","GE16954625","2017-06-03T00:00:00","2017-07-01T00:00:00"
"946822","-","GE17114769","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1867920","-","GE19745758","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1834274","-","GE1436353X","2017-06-03T00:00:00","2017-07-01T00:00:00"
"1854279","-","GE16710221","2017-06-03T00:00:00","2017-07-01T00:00:00"
"2292008","-","GE17019705","2017-06-03T00:00:00","2017-07-01T00:00:00"
