"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"1220878","F3","GE15377542","2009-04-18T00:00:00","2009-05-16T00:00:00"
"1237666","F3","GE15384907","2009-10-10T00:00:00","2009-11-07T00:00:00"
"1237666","F3","GE15384907","2009-10-31T00:00:00","2009-11-28T00:00:00"
"1237710","F3","GE1538533X","2009-05-30T00:00:00","2009-06-27T00:00:00"
"1428287","F3","GE15818003","2009-12-05T00:00:00","2010-01-16T00:00:00"
"1029288","HB","GE16034990","2009-10-15T00:00:00","2009-11-12T00:00:00"
"1045280","F3","GE16110571","2009-10-10T00:00:00","2009-11-07T00:00:00"
"1049773","F3","GE16137004","2009-09-12T00:00:00","2009-10-10T00:00:00"
"1286086","F3","GE16141292","2009-10-31T00:00:00","2009-11-28T00:00:00"
"1429281","F3","GE6056377","2009-10-17T00:00:00","2009-11-14T00:00:00"
"1635231","F3","GE6769225","2009-05-30T00:00:00","2009-06-27T00:00:00"
"1620713","F3","GE6769454","2009-06-17T00:00:00","2009-07-15T00:00:00"
"246905","F3","GE676956X","2009-06-17T00:00:00","2009-07-15T00:00:00"
"1609302","F3","GE728277X","2009-05-16T00:00:00","2009-06-13T00:00:00"
"1545141","F3","GE7282834","2009-05-16T00:00:00","2009-06-13T00:00:00"
"1683397","F3","GE8730172","2009-01-14T00:00:00","2009-02-11T00:00:00"
"349871","F3","GE12462743","2009-03-04T00:00:00","2009-04-01T00:00:00"
"387174","F3","GE12781555","2009-10-28T00:00:00","2009-11-25T00:00:00"
"454064","F3","GE13251053","2009-01-07T00:00:00","2009-02-04T00:00:00"
"1197157","F3","GE14787933","2009-09-02T00:00:00","2009-09-30T00:00:00"
"831268","F3","GE15321285","2009-03-04T00:00:00","2009-04-01T00:00:00"
"1243861","F3","GE15427292","2009-04-22T00:00:00","2009-05-20T00:00:00"
"765628","F3","GE15623980","2009-03-04T00:00:00","2009-04-01T00:00:00"
"1301706","F3","GE16041189","2009-09-02T00:00:00","2009-09-30T00:00:00"
"1454093","F3","GE16076006","2009-10-28T00:00:00","2009-11-25T00:00:00"
"1047756","F3","GE16141117","2009-10-28T00:00:00","2009-11-25T00:00:00"
"1167164","F3","GE3618048","2009-10-28T00:00:00","2009-11-25T00:00:00"
"1371269","F3","GE5071453","2009-04-22T00:00:00","2009-05-20T00:00:00"
"1440620","F3","GE5302927","2009-09-02T00:00:00","2009-09-30T00:00:00"
"1492764","F3","GE6223117","2009-03-04T00:00:00","2009-04-01T00:00:00"
"1509725","F3","GE6226256","2009-03-04T00:00:00","2009-04-01T00:00:00"
"120449","HB","GE10447372","2009-10-07T00:00:00","2009-11-04T00:00:00"
"119601","HB","GE10635675","2009-11-25T00:00:00","2009-12-23T00:00:00"
"664003","HB","GE12215037","2009-11-25T00:00:00","2009-12-23T00:00:00"
"816639","HB","GE13223750","2009-09-16T00:00:00","2009-10-14T00:00:00"
"508818","HB","GE1343798X","2009-06-19T00:00:00","2009-07-17T00:00:00"
"628151","HB","GE13860262","2009-06-19T00:00:00","2009-07-17T00:00:00"
"1047135","F3","GE1394153X","2009-10-01T00:00:00","2009-10-29T00:00:00"
"1063173","HB","GE14125531","2009-08-28T00:00:00","2009-09-25T00:00:00"
"655967","F3","GE14191631","2009-03-23T00:00:00","2009-04-20T00:00:00"
"997545","HB","GE1425398X","2009-11-04T00:00:00","2009-12-02T00:00:00"
"998847","HB","GE14397329","2009-05-15T00:00:00","2009-06-12T00:00:00"
"840892","HB","GE15550394","2009-11-24T00:00:00","2009-12-22T00:00:00"
"1269067","HB","GE15708755","2009-05-09T00:00:00","2009-06-06T00:00:00"
"495008","HB","GE10740908","2009-04-06T00:00:00","2009-05-04T00:00:00"
"186219","HB","GE11663826","2009-04-06T00:00:00","2009-05-04T00:00:00"
"311223","HB","GE11986196","2009-08-13T00:00:00","2009-09-10T00:00:00"
"569946","HB","GE14495495","2009-08-13T00:00:00","2009-09-10T00:00:00"
"595277","HB","GE14544240","2009-04-06T00:00:00","2009-05-04T00:00:00"
"1635322","HB","GE6849415","2009-11-17T00:00:00","2009-12-15T00:00:00"
"840826","HB","GE15547822","2009-12-28T00:00:00","2010-01-25T00:00:00"
"863724","HB","GE15657060","2009-06-22T00:00:00","2009-08-03T00:00:00"
"459827","HB","GE10382807","2009-04-15T00:00:00","2009-05-13T00:00:00"
"489530","HB","GE11094996","2009-06-25T00:00:00","2009-08-06T00:00:00"
"50774","HB","GE11455654","2009-08-27T00:00:00","2009-09-24T00:00:00"
"1220956","HB","GE15379794","2009-08-27T00:00:00","2009-09-24T00:00:00"
"762732","HB","GE15574024","2009-01-28T00:00:00","2009-02-25T00:00:00"
"762732","HB","GE15574024","2009-12-14T00:00:00","2010-01-11T00:00:00"
"1297969","HB","GE15898296","2009-06-05T00:00:00","2009-07-03T00:00:00"
"877996","HB","GE16027923","2009-06-25T00:00:00","2009-08-06T00:00:00"
"1457096","HB","GE16168169","2009-10-24T00:00:00","2009-11-21T00:00:00"
"132068","HB","GE5684811","2009-10-24T00:00:00","2009-11-21T00:00:00"
"121859","HB","GE10628539","2009-11-16T00:00:00","2009-12-14T00:00:00"
"208936","HB","GE1171093X","2009-09-29T00:00:00","2009-10-27T00:00:00"
"433519","HB","GE12721323","2009-11-04T00:00:00","2009-12-02T00:00:00"
"394751","HB","GE13059055","2009-06-05T00:00:00","2009-07-03T00:00:00"
"644145","HB","GE1415843X","2009-11-04T00:00:00","2009-12-02T00:00:00"
"994478","HB","GE14164510","2009-11-04T00:00:00","2009-12-02T00:00:00"
"1124088","HB","GE15044551","2009-11-04T00:00:00","2009-12-02T00:00:00"
"1158011","HB","GE15481270","2009-05-23T00:00:00","2009-06-20T00:00:00"
"849937","HB","GE16054615","2009-11-16T00:00:00","2009-12-14T00:00:00"
"1477697","HB","GE5574242","2009-06-05T00:00:00","2009-07-03T00:00:00"
"320128","HB","GE6660649","2009-05-23T00:00:00","2009-06-20T00:00:00"
"182423","HB","GE11387292","2009-08-29T00:00:00","2009-09-26T00:00:00"
"842707","HB","GE12641990","2009-08-29T00:00:00","2009-09-26T00:00:00"
"878203","HB","GE16072848","2009-11-25T00:00:00","2009-12-23T00:00:00"
"823558","F12","GE1344790X","2009-09-26T00:00:00","2009-10-24T00:00:00"
"680785","F12","GE14920617","2009-07-15T00:00:00","2009-08-12T00:00:00"
"-2","F12","GE15252129","2009-07-02T00:00:00","2009-08-10T00:00:00"
"814610","F12","GE15362703","2009-09-26T00:00:00","2009-10-24T00:00:00"
"855447","F12","GE1555072X","2009-05-06T00:00:00","2009-06-03T00:00:00"
"107299","F12","GE5488516","2009-09-26T00:00:00","2009-10-24T00:00:00"
"1601706","F12","GE6826067","2009-09-26T00:00:00","2009-10-24T00:00:00"
"823695","HB","GE1346684X","2009-02-28T00:00:00","2009-03-28T00:00:00"
"766081","HB","GE14910093","2009-02-28T00:00:00","2009-03-28T00:00:00"
"81757","HB","GE10144345","2009-04-08T00:00:00","2009-05-06T00:00:00"
"697709","F2","GE14883053","2009-06-15T00:00:00","2009-07-13T00:00:00"
"708996","F2","GE15007885","2009-08-03T00:00:00","2009-08-31T00:00:00"
"728674","HB","GE15161620","2009-04-25T00:00:00","2009-05-23T00:00:00"
"852773","HB","GE15825070","2009-05-09T00:00:00","2009-06-06T00:00:00"
"1036415","HB","GE15943262","2009-10-31T00:00:00","2009-11-28T00:00:00"
"1167816","HB","GE3862925","2009-07-04T00:00:00","2009-08-08T00:00:00"
"1312371","HB","GE3862968","2009-07-04T00:00:00","2009-08-08T00:00:00"
"1414045","F2","GE451727X","2009-07-13T00:00:00","2009-08-10T00:00:00"
"228822","HB","GE584696X","2009-05-23T00:00:00","2009-06-20T00:00:00"
"367311","HB","GE742728X","2009-06-13T00:00:00","2009-07-13T00:00:00"
"857031","HB","GE12654855","2009-03-28T00:00:00","2009-04-25T00:00:00"
"879035","HB","GE1302409X","2009-03-28T00:00:00","2009-04-25T00:00:00"
"612156","HB","GE14131280","2009-03-28T00:00:00","2009-04-25T00:00:00"
"850120","HB","GE15766168","2009-03-28T00:00:00","2009-04-25T00:00:00"
"1255550","HB","GE15834836","2009-01-29T00:00:00","2009-02-26T00:00:00"
"561618","HB","GE14137203","2009-10-21T00:00:00","2009-11-18T00:00:00"
"88016","HB","GE10780144","2009-05-07T00:00:00","2009-06-04T00:00:00"
"-2","HB","GE12677073","2009-01-21T00:00:00","2009-02-18T00:00:00"
"339856","HB","GE12730438","2009-01-21T00:00:00","2009-02-18T00:00:00"
"1021108","HB","GE13742995","2009-06-18T00:00:00","2009-07-16T00:00:00"
"881670","HB","GE1307643X","2009-08-07T00:00:00","2009-09-04T00:00:00"
"515219","HB","GE13592047","2009-07-03T00:00:00","2009-08-07T00:00:00"
"1058367","HB","GE14372377","2009-08-07T00:00:00","2009-09-04T00:00:00"
"731048","HB","GE15129522","2009-08-07T00:00:00","2009-09-04T00:00:00"
"1218645","HB","GE15129948","2009-08-07T00:00:00","2009-09-04T00:00:00"
"828023","HB","GE15276985","2009-02-26T00:00:00","2009-03-26T00:00:00"
"1163764","HB","GE15277144","2009-02-26T00:00:00","2009-03-26T00:00:00"
"1183359","HB","GE15602497","2009-12-29T00:00:00","2010-01-26T00:00:00"
"844995","HB","GE15643162","2009-03-25T00:00:00","2009-04-22T00:00:00"
"360432","HB","GE12466498","2009-03-28T00:00:00","2009-04-25T00:00:00"
"498153","HB","GE13363692","2009-09-18T00:00:00","2009-10-16T00:00:00"
"666136","HB","GE14651136","2009-11-27T00:00:00","2010-01-08T00:00:00"
"1254379","HB","GE15621078","2009-09-18T00:00:00","2009-10-16T00:00:00"
"840459","HB","GE15643056","2009-10-30T00:00:00","2009-11-27T00:00:00"
"1011617","HB","GE15983145","2009-10-30T00:00:00","2009-11-27T00:00:00"
"1454203","HB","GE16116061","2009-09-18T00:00:00","2009-10-16T00:00:00"
"138893","HB","GE10637740","2009-11-14T00:00:00","2009-12-12T00:00:00"
"84757","HB","GE11350836","2009-10-31T00:00:00","2009-11-28T00:00:00"
"604344","HB","GE11360033","2009-04-25T00:00:00","2009-05-23T00:00:00"
"266033","HB","GE11546005","2009-04-25T00:00:00","2009-05-23T00:00:00"
"303877","HB","GE11737269","2009-10-31T00:00:00","2009-11-28T00:00:00"
"277478","HB","GE11771335","2009-10-31T00:00:00","2009-11-28T00:00:00"
"386027","HB","GE1279696X","2009-10-31T00:00:00","2009-11-28T00:00:00"
"372934","HB","GE13041822","2009-10-17T00:00:00","2009-11-14T00:00:00"
"1051715","HB","GE14214216","2009-05-09T00:00:00","2009-06-06T00:00:00"
"1027171","HB","GE14581294","2009-10-31T00:00:00","2009-11-28T00:00:00"
"1458732","HB","GE16118065","2009-10-17T00:00:00","2009-11-14T00:00:00"
"-2","HB","GE4343646","2009-04-25T00:00:00","2009-05-23T00:00:00"
"96565","HB","GE4550838","2009-04-25T00:00:00","2009-05-23T00:00:00"
"1372841","HB","GE5664853","2009-04-25T00:00:00","2009-05-23T00:00:00"
"1421479","HB","GE6313914","2009-12-05T00:00:00","2010-01-16T00:00:00"
"1630030","HB","GE6626955","2009-11-14T00:00:00","2009-12-12T00:00:00"
"1646345","F14","GE7587112","2009-01-28T00:00:00","2009-02-25T00:00:00"
"298902","F14","GE7588666","2009-02-18T00:00:00","2009-03-18T00:00:00"
"310849","HB","GE8489947","2009-11-07T00:00:00","2009-12-05T00:00:00"
"42010","F14","GE10875846","2009-03-11T00:00:00","2009-04-08T00:00:00"
"1643803","F14","GE7596065","2009-03-11T00:00:00","2009-04-08T00:00:00"
"299001","F14","GE7596979","2009-03-11T00:00:00","2009-04-08T00:00:00"
"1589573","F14","GE8616337","2009-03-18T00:00:00","2009-04-15T00:00:00"
"1174855","HB","GE15485139","2009-06-11T00:00:00","2009-07-09T00:00:00"
"837392","HB","GE15486931","2009-09-15T00:00:00","2009-10-13T00:00:00"
"817848","HB","GE15488239","2009-01-19T00:00:00","2009-02-16T00:00:00"
"1268752","HB","GE15620729","2009-09-02T00:00:00","2009-09-30T00:00:00"
"824587","HB","GE15632906","2009-05-30T00:00:00","2009-06-27T00:00:00"
"1441882","HB","GE15683281","2009-12-08T00:00:00","2010-01-05T00:00:00"
"1439799","HB","GE15760838","2009-07-14T00:00:00","2009-08-11T00:00:00"
"848207","HB","GE15822642","2009-03-20T00:00:00","2009-04-17T00:00:00"
"1425934","HB","GE15825759","2009-06-30T00:00:00","2009-08-04T00:00:00"
"872254","HB","GE15826602","2009-06-27T00:00:00","2009-08-08T00:00:00"
"1448492","HB","GE15919298","2009-07-14T00:00:00","2009-08-11T00:00:00"
"1009456","HB","GE16024847","2009-11-13T00:00:00","2009-12-11T00:00:00"
"892716","HB","GE16026223","2009-10-02T00:00:00","2009-10-30T00:00:00"
"1332988","HB","GE16350861","2009-12-01T00:00:00","2010-01-12T00:00:00"
"1350879","HB","GE4669789","2009-01-24T00:00:00","2009-02-21T00:00:00"
"1414746","HB","GE4768833","2009-06-30T00:00:00","2009-08-04T00:00:00"
"1414946","F1","GE478216X","2009-01-26T00:00:00","2009-02-23T00:00:00"
"181373","HB","GE5494567","2009-12-08T00:00:00","2010-01-05T00:00:00"
"747331","HB","GE14759611","2009-05-26T00:00:00","2009-06-23T00:00:00"
"726029","HB","GE15074981","2009-04-28T00:00:00","2009-05-26T00:00:00"
"785137","HB","GE1511925X","2009-05-26T00:00:00","2009-06-23T00:00:00"
"1117588","HB","GE15143495","2009-03-11T00:00:00","2009-04-08T00:00:00"
"1115099","HB","GE15146540","2009-04-28T00:00:00","2009-05-26T00:00:00"
"1263209","HB","GE15464828","2009-04-01T00:00:00","2009-04-29T00:00:00"
"806877","HB","GE15466849","2009-02-18T00:00:00","2009-03-18T00:00:00"
"747610","HB","GE15467584","2009-09-16T00:00:00","2009-10-14T00:00:00"
"792229","HB","GE15467862","2009-01-07T00:00:00","2009-02-04T00:00:00"
"809195","HB","GE15468244","2009-09-16T00:00:00","2009-10-14T00:00:00"
"804736","HB","GE15470841","2009-02-18T00:00:00","2009-03-18T00:00:00"
"1172132","HB","GE15474734","2009-02-18T00:00:00","2009-03-18T00:00:00"
"845150","HB","GE15730244","2009-08-04T00:00:00","2009-09-01T00:00:00"
"859864","HB","GE15732897","2009-05-26T00:00:00","2009-06-23T00:00:00"
"1018446","HB","GE15733252","2009-04-01T00:00:00","2009-04-29T00:00:00"
"1033089","HB","GE15733269","2009-06-18T00:00:00","2009-07-16T00:00:00"
"1006971","HB","GE15768254","2009-01-30T00:00:00","2009-02-27T00:00:00"
"1006972","HB","GE15768261","2009-09-01T00:00:00","2009-09-29T00:00:00"
"987689","HB","GE15768308","2009-01-30T00:00:00","2009-02-27T00:00:00"
"862467","HB","GE15768469","2009-03-11T00:00:00","2009-04-08T00:00:00"
"862490","HB","GE15768834","2009-07-15T00:00:00","2009-08-12T00:00:00"
"862601","HB","GE15768841","2009-03-11T00:00:00","2009-04-08T00:00:00"
"1064722","HB","GE16153257","2009-12-30T00:00:00","2010-01-27T00:00:00"
"702838","F14","GE11468942","2009-08-08T00:00:00","2009-09-05T00:00:00"
"625918","F14","GE11611869","2009-05-23T00:00:00","2009-06-20T00:00:00"
"758897","F14","GE12325967","2009-03-14T00:00:00","2009-04-11T00:00:00"
"452165","F14","GE1287815X","2009-08-08T00:00:00","2009-09-05T00:00:00"
"931640","F14","GE13567050","2009-11-28T00:00:00","2010-01-09T00:00:00"
"604533","F14","GE13834008","2009-08-24T00:00:00","2009-09-21T00:00:00"
"1075376","F14","GE1437177X","2009-10-12T00:00:00","2009-11-09T00:00:00"
"718391","F14","GE15377640","2009-10-12T00:00:00","2009-11-09T00:00:00"
"865221","F12","GE15812056","2009-06-29T00:00:00","2009-08-08T00:00:00"
"1011761","F14","GE15984418","2009-06-29T00:00:00","2009-08-08T00:00:00"
"1468538","F14","GE16129139","2009-11-28T00:00:00","2010-01-09T00:00:00"
"905237","F14","GE16225107","2009-11-28T00:00:00","2010-01-09T00:00:00"
"1540163","F14","GE7528558","2009-11-09T00:00:00","2009-12-07T00:00:00"
"140716","F14","GE10810280","2009-01-05T00:00:00","2009-02-02T00:00:00"
"756689","F14","GE12330561","2009-01-31T00:00:00","2009-02-28T00:00:00"
"169253","HB","GE11309275","2009-04-01T00:00:00","2009-04-29T00:00:00"
"212651","HB","GE11994725","2009-02-28T00:00:00","2009-03-28T00:00:00"
"854593","HB","GE12691130","2009-02-28T00:00:00","2009-03-28T00:00:00"
"377180","HB","GE13139148","2009-05-07T00:00:00","2009-06-04T00:00:00"
"377180","HB","GE13139148","2009-10-01T00:00:00","2009-10-29T00:00:00"
"493395","HB","GE13311838","2009-02-28T00:00:00","2009-03-28T00:00:00"
"511310","HB","GE13437963","2009-02-11T00:00:00","2009-03-11T00:00:00"
"681951","HB","GE14728279","2009-07-16T00:00:00","2009-08-13T00:00:00"
"833112","HB","GE15530923","2009-10-01T00:00:00","2009-10-29T00:00:00"
"1005415","HB","GE15879745","2009-02-28T00:00:00","2009-03-28T00:00:00"
"1279058","HB","GE15900029","2009-02-11T00:00:00","2009-03-11T00:00:00"
"919792","HB","GE1668196","2009-08-17T00:00:00","2009-09-14T00:00:00"
"191381","HB","GE5498902","2009-02-11T00:00:00","2009-03-11T00:00:00"
"1374655","HB","GE5570379","2009-02-11T00:00:00","2009-03-11T00:00:00"
"1466579","HB","GE5883911","2009-02-28T00:00:00","2009-03-28T00:00:00"
"869480","F14","GE12654618","2009-08-08T00:00:00","2009-09-05T00:00:00"
"456766","F14","GE12953542","2009-08-31T00:00:00","2009-09-28T00:00:00"
"487416","F14","GE13108358","2009-12-12T00:00:00","2010-01-09T00:00:00"
"482154","F14","GE13415382","2009-11-14T00:00:00","2009-12-12T00:00:00"
"962681","F14","GE13869812","2009-11-14T00:00:00","2009-12-12T00:00:00"
"562895","F14","GE14274693","2009-06-06T00:00:00","2009-07-04T00:00:00"
"1196769","F14","GE14745971","2009-06-06T00:00:00","2009-07-04T00:00:00"
"778344","F14","GE14887040","2009-12-12T00:00:00","2010-01-09T00:00:00"
"798058","F14","GE15194367","2009-06-06T00:00:00","2009-07-04T00:00:00"
"728322","F14","GE15290475","2009-01-31T00:00:00","2009-02-28T00:00:00"
"760659","F14","GE15385364","2009-09-26T00:00:00","2009-10-24T00:00:00"
"814949","F14","GE15404901","2009-07-04T00:00:00","2009-08-10T00:00:00"
"1250077","F14","GE15626165","2009-08-31T00:00:00","2009-09-28T00:00:00"
"863012","F14","GE15817921","2009-08-31T00:00:00","2009-09-28T00:00:00"
"1021718","F14","GE15901798","2009-11-14T00:00:00","2009-12-12T00:00:00"
"1434245","F14","GE613811X","2009-06-06T00:00:00","2009-07-04T00:00:00"
"1617876","F14","GE7355270","2009-10-17T00:00:00","2009-11-14T00:00:00"
"1523239","F14","GE753650X","2009-01-31T00:00:00","2009-02-28T00:00:00"
"1036612","F11","GE15946065","2009-11-12T00:00:00","2009-12-10T00:00:00"
"879922","F11","GE16018754","2009-10-19T00:00:00","2009-11-16T00:00:00"
"1026103","F11","GE16047433","2009-12-16T00:00:00","2010-01-13T00:00:00"
"1468071","F11","GE16066663","2009-12-10T00:00:00","2010-01-07T00:00:00"
"893364","F11","GE16121140","2009-09-19T00:00:00","2009-10-17T00:00:00"
"1470979","F11","GE16158429","2009-12-16T00:00:00","2010-01-13T00:00:00"
"1286163","F11","GE16181540","2009-12-16T00:00:00","2010-01-13T00:00:00"
"885408","F11","GE16221109","2009-12-23T00:00:00","2010-01-20T00:00:00"
"1040058","F11","GE16244382","2009-12-10T00:00:00","2010-01-07T00:00:00"
"205806","F11","GE11737455","2009-09-02T00:00:00","2009-09-30T00:00:00"
"291690","F11","GE12565712","2009-02-14T00:00:00","2009-03-14T00:00:00"
"387087","F11","GE12741510","2009-06-24T00:00:00","2009-08-05T00:00:00"
"468055","F11","GE13192502","2009-04-08T00:00:00","2009-05-06T00:00:00"
"926068","F11","GE13517711","2009-08-03T00:00:00","2009-08-31T00:00:00"
"1268628","HB","GE15572250","2009-05-02T00:00:00","2009-05-30T00:00:00"
"1280991","HB","GE15886897","2009-07-04T00:00:00","2009-08-08T00:00:00"
"570849","F3","GE14593055","2009-02-14T00:00:00","2009-03-14T00:00:00"
"806300","HB","GE15349877","2009-08-18T00:00:00","2009-09-15T00:00:00"
"862821","F3","GE15795298","2009-03-18T00:00:00","2009-04-15T00:00:00"
"841026","HB","GE15796974","2009-08-18T00:00:00","2009-09-15T00:00:00"
"645928","HB","GE11943489","2009-01-05T00:00:00","2009-02-02T00:00:00"
"422302","HB","GE13264449","2009-01-05T00:00:00","2009-02-02T00:00:00"
"705268","HB","GE14931910","2009-01-05T00:00:00","2009-02-02T00:00:00"
"783205","F13","GE15154357","2009-10-26T00:00:00","2009-11-23T00:00:00"
"17459","F6","GE10610125","2009-05-25T00:00:00","2009-06-22T00:00:00"
"176768","F6","GE1145089X","2009-05-25T00:00:00","2009-06-22T00:00:00"
"904410","F6","GE13228396","2009-12-05T00:00:00","2010-01-16T00:00:00"
"682846","F6","GE14834273","2009-03-30T00:00:00","2009-04-27T00:00:00"
"753687","F6","GE14915990","2009-04-16T00:00:00","2009-05-14T00:00:00"
"706572","F6","GE15114053","2009-04-30T00:00:00","2009-05-28T00:00:00"
"873504","F6","GE15921802","2009-06-15T00:00:00","2009-07-13T00:00:00"
"48744","HB","GE10643457","2009-04-30T00:00:00","2009-05-28T00:00:00"
"277148","HB","GE12565895","2009-03-09T00:00:00","2009-04-06T00:00:00"
"449390","HB","GE12747012","2009-03-09T00:00:00","2009-04-06T00:00:00"
"876554","HB","GE12981406","2009-01-19T00:00:00","2009-02-16T00:00:00"
"593124","HB","GE14641416","2009-03-17T00:00:00","2009-04-14T00:00:00"
"775382","HB","GE14878521","2009-11-21T00:00:00","2009-12-19T00:00:00"
"728730","HB","GE15160233","2009-04-30T00:00:00","2009-05-28T00:00:00"
"1344691","HB","GE4767055","2009-03-10T00:00:00","2009-04-07T00:00:00"
"1627204","HB","GE7226365","2009-04-30T00:00:00","2009-05-28T00:00:00"
"307550","HB","GE8138303","2009-04-29T00:00:00","2009-05-27T00:00:00"
"209824","HB","GE11776949","2009-07-27T00:00:00","2009-08-24T00:00:00"
"783073","HB","GE15153075","2009-03-03T00:00:00","2009-03-31T00:00:00"
"561907","F11","GE14184341","2009-09-23T00:00:00","2009-10-21T00:00:00"
"626961","F11","GE14184961","2009-01-21T00:00:00","2009-02-18T00:00:00"
"692381","F11","GE14783083","2009-11-04T00:00:00","2009-12-02T00:00:00"
"655949","F4","GE12021429","2009-03-30T00:00:00","2009-04-27T00:00:00"
"736985","F4","GE12098391","2009-08-10T00:00:00","2009-09-07T00:00:00"
"828937","F11","GE13183767","2009-09-09T00:00:00","2009-10-07T00:00:00"
"765397","HB","GE14848592","2009-10-21T00:00:00","2009-11-18T00:00:00"
"1030971","HB","GE15846204","2009-10-21T00:00:00","2009-11-18T00:00:00"
"1599281","HB","GE3897249","2009-10-21T00:00:00","2009-11-18T00:00:00"
"1399826","HB","GE6192181","2009-10-21T00:00:00","2009-11-18T00:00:00"
"377051","HB","GE13042004","2009-03-05T00:00:00","2009-04-02T00:00:00"
"643542","HB","GE1410982X","2009-02-04T00:00:00","2009-03-04T00:00:00"
"1096449","HB","GE14576096","2009-02-04T00:00:00","2009-03-04T00:00:00"
"580658","F6","GE14464352","2009-10-31T00:00:00","2009-11-28T00:00:00"
"1128419","F6","GE15028394","2009-10-31T00:00:00","2009-11-28T00:00:00"
"44090","HB","GE1063265X","2009-01-17T00:00:00","2009-02-14T00:00:00"
"275175","HB","GE11775810","2009-02-13T00:00:00","2009-03-13T00:00:00"
"212664","HB","GE11995993","2009-09-24T00:00:00","2009-10-22T00:00:00"
"328640","HB","GE12289022","2009-05-02T00:00:00","2009-05-30T00:00:00"
"898665","HB","GE13035253","2009-05-02T00:00:00","2009-05-30T00:00:00"
"523447","HB","GE13449627","2009-05-19T00:00:00","2009-06-16T00:00:00"
"930529","HB","GE1351931","2009-01-13T00:00:00","2009-02-10T00:00:00"
"667425","HB","GE14399569","2009-01-13T00:00:00","2009-02-10T00:00:00"
"706617","HB","GE15015101","2009-04-23T00:00:00","2009-05-22T00:00:00"
"810888","HB","GE15216182","2009-01-27T00:00:00","2009-02-24T00:00:00"
"866436","HB","GE15661357","2009-01-27T00:00:00","2009-02-24T00:00:00"
"861366","HB","GE15912503","2009-01-27T00:00:00","2009-02-24T00:00:00"
"858598","HB","GE15924216","2009-05-19T00:00:00","2009-06-16T00:00:00"
"1343325","HB","GE4331591","2009-04-23T00:00:00","2009-05-22T00:00:00"
"80245","HB","GE4833376","2009-02-27T00:00:00","2009-03-27T00:00:00"
"1355342","HB","GE532209X","2009-05-19T00:00:00","2009-06-16T00:00:00"
"1374233","HB","GE5440416","2009-02-27T00:00:00","2009-03-27T00:00:00"
"1417912","HB","GE6209084","2009-01-27T00:00:00","2009-02-24T00:00:00"
"266338","HB","GE6871879","2009-05-19T00:00:00","2009-06-16T00:00:00"
"1537633","HB","GE7456239","2009-09-24T00:00:00","2009-10-22T00:00:00"
"1567304","HB","GE7467958","2009-09-24T00:00:00","2009-10-22T00:00:00"
"308004","HB","GE8336628","2009-05-19T00:00:00","2009-06-16T00:00:00"
"671008","F4","GE12336721","2009-11-16T00:00:00","2009-12-14T00:00:00"
"680073","F4","GE12531303","2009-05-18T00:00:00","2009-06-15T00:00:00"
"779308","F4","GE12647522","2009-10-24T00:00:00","2009-11-21T00:00:00"
"362603","F4","GE1277415X","2009-08-10T00:00:00","2009-09-07T00:00:00"
"528742","F4","GE13959285","2009-03-30T00:00:00","2009-04-27T00:00:00"
"961189","F4","GE13990093","2009-08-10T00:00:00","2009-09-07T00:00:00"
"1084784","F4","GE1474875X","2009-01-05T00:00:00","2009-02-02T00:00:00"
"796730","F4","GE14999795","2009-11-16T00:00:00","2009-12-14T00:00:00"
"786183","F4","GE1527523X","2009-07-02T00:00:00","2009-08-10T00:00:00"
"1215601","F4","GE15293853","2009-06-15T00:00:00","2009-07-13T00:00:00"
"722793","F4","GE15620330","2009-01-05T00:00:00","2009-02-02T00:00:00"
"870836","F4","GE15876294","2009-06-15T00:00:00","2009-07-13T00:00:00"
"239678","F4","GE6172466","2009-01-05T00:00:00","2009-02-02T00:00:00"
"1494599","F4","GE6360149","2009-01-05T00:00:00","2009-02-02T00:00:00"
"282824","F4","GE7986564","2009-03-30T00:00:00","2009-04-27T00:00:00"
"18852","F4","GE10220610","2009-09-21T00:00:00","2009-10-19T00:00:00"
"758776","F10","GE15426048","2009-03-14T00:00:00","2009-04-11T00:00:00"
"758784","F10","GE15426162","2009-03-14T00:00:00","2009-04-11T00:00:00"
"867105","F10","GE15766335","2009-11-07T00:00:00","2009-12-05T00:00:00"
"1431181","F10","GE6047149","2009-03-14T00:00:00","2009-04-11T00:00:00"
"1382931","F10","GE6123538","2009-03-14T00:00:00","2009-04-11T00:00:00"
"9698","F10","GE10326435","2009-05-28T00:00:00","2009-06-25T00:00:00"
"595550","F10","GE11088317","2009-10-17T00:00:00","2009-11-14T00:00:00"
"99593","F10","GE11336744","2009-11-07T00:00:00","2009-12-05T00:00:00"
"612203","F10","GE14132155","2009-10-17T00:00:00","2009-11-14T00:00:00"
"1048952","F10","GE14167587","2009-05-28T00:00:00","2009-06-25T00:00:00"
"995513","F10","GE14265570","2009-04-25T00:00:00","2009-05-23T00:00:00"
"782240","F10","GE15060360","2009-05-28T00:00:00","2009-06-25T00:00:00"
"727492","F10","GE15167505","2009-04-04T00:00:00","2009-05-02T00:00:00"
"715347","F10","GE15211113","2009-11-07T00:00:00","2009-12-05T00:00:00"
"727752","F10","GE15323451","2009-05-28T00:00:00","2009-06-25T00:00:00"
