"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"1633167","F13","Volwassenen (vanaf 18j)","1993","Mannelijk","F13","200005","9040","GE7446136"
"284502","F13","Volwassenen (vanaf 18j)","1993","Mannelijk","F13","200005","9040","GE7599722"
"1649974","F13","Volwassenen (vanaf 18j)","1993","Mannelijk","F13","200005","9040","GE7850808"
"1664615","F13","Volwassenen (vanaf 18j)","1993","Mannelijk","F13","200005","9040","GE7851731"
"29263","F13","Volwassenen (vanaf 18j)","1923","Vrouwelijk","F13","200005","9052","GE10064279"
"14202","F13","Volwassenen (vanaf 18j)","1923","Vrouwelijk","F13","200005","9052","GE10213290"
"20824","F13","Volwassenen (vanaf 18j)","1990","Vrouwelijk","F13","200012","9860","GE10013887"
"297092","F13","Volwassenen (vanaf 18j)","1990","Vrouwelijk","F13","200012","9860","GE7859007"
"95290","HB","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","200004","9000","GE498935X"
"1431771","HB","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","200004","9000","GE6137636"
"1492879","HB","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","200004","9000","GE6227880"
"271099","HB","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","200004","9000","GE7249039"
"1566760","HB","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","200004","9000","GE7394861"
"458264","F2","Volwassenen (vanaf 18j)","1942","Vrouwelijk","F2","200008","9050","GE10232805"
"80098","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200004","8600","GE4822765"
"351752","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200004","8600","GE7327897"
"1665872","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200004","8600","GE8405263"
"1158871","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","200004","1850","GE4151070"
"475818","HB","Volwassenen (vanaf 18j)","1998","Vrouwelijk","HB","200004","9000","GE10596092"
"1605329","F13","Volwassenen (vanaf 18j)","1954","Mannelijk","F13","200007","9070","GE6918018"
"1663570","F13","Volwassenen (vanaf 18j)","1954","Mannelijk","F13","200007","9070","GE7726406"
"1585039","F13","Volwassenen (vanaf 18j)","1954","Mannelijk","F13","200007","9070","GE7830041"
"5436","F13","Volwassenen (vanaf 18j)","1988","Vrouwelijk","F13","200006","9050","GE10029317"
"34918","F13","Volwassenen (vanaf 18j)","1988","Vrouwelijk","F13","200006","9050","GE10379105"
"28513","F13","Volwassenen (vanaf 18j)","1988","Vrouwelijk","F13","200006","9050","GE1041864X"
"1597167","F13","Volwassenen (vanaf 18j)","1988","Vrouwelijk","F13","200006","9050","GE6462367"
"1597128","F13","Volwassenen (vanaf 18j)","1988","Vrouwelijk","F13","200006","9050","GE6468926"
"1580264","F13","Volwassenen (vanaf 18j)","1988","Vrouwelijk","F13","200006","9050","GE6470696"
"1680157","F13","Volwassenen (vanaf 18j)","1988","Vrouwelijk","F13","200006","9050","GE9018131"
"81660","F2","Volwassenen (vanaf 18j)","1992","Vrouwelijk","F5","200009","9000","GE10090237"
"165463","F2","Volwassenen (vanaf 18j)","1992","Vrouwelijk","F5","200009","9000","GE4613309"
"1521585","F2","Volwassenen (vanaf 18j)","1992","Vrouwelijk","F5","200009","9000","GE7028199"
"536655","F2","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F2","200009","9050","GE10121302"
"1083634","F2","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F2","200009","9050","GE1665545"
"1377203","F2","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F2","200009","9050","GE1701959"
"1559153","F2","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F2","200009","9050","GE7821174"
"536655","F2","Volwassenen (vanaf 18j)","1992","Vrouwelijk","F2","200009","9050","GE10121302"
"1490739","F2","Volwassenen (vanaf 18j)","1992","Vrouwelijk","F2","200009","9050","GE6135846"
"1552533","F2","Volwassenen (vanaf 18j)","1992","Vrouwelijk","F2","200009","9050","GE6252842"
"1628862","F2","Volwassenen (vanaf 18j)","1992","Vrouwelijk","F2","200009","9050","GE7287828"
"27244","F2","Volwassenen (vanaf 18j)","1983","Vrouwelijk","F2","200009","9050","GE10270952"
"120288","F2","Volwassenen (vanaf 18j)","1983","Vrouwelijk","F2","200009","9050","GE10399947"
"331155","F2","Volwassenen (vanaf 18j)","1983","Vrouwelijk","F2","200009","9050","GE6342515"
"1521925","F2","Volwassenen (vanaf 18j)","1983","Vrouwelijk","F2","200009","9050","GE7189540"
"84542","HB","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","200010","8400","GE10238692"
"120242","HB","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","200010","8400","GE10397480"
"152921","HB","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","200010","8400","GE4591984"
"1660540","HB","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","200010","8400","GE8845980"
"892195","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","200010","3800","GE1318217"
"98037","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","200010","3800","GE5250811"
"87362","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","200010","9032","GE10308356"
"1160277","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","200010","9032","GE1696122"
"1582212","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","200010","9032","GE3722503"
"1346605","F2","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F2","200009","9050","GE4505646"
"1410583","F2","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F2","200009","9050","GE450593X"
"1496304","F2","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F2","200009","9050","GE5243513"
"1412679","HB","-","0","-","-","190001","-","GE479642X"
"1440733","HB","-","0","-","-","190001","-","GE5420776"
"1364960","HB","-","0","-","-","190001","-","GE542786X"
"-2","HB","-","0","-","-","190001","-","GE542805X"
"181263","HB","-","0","-","-","190001","-","GE5491029"
"115076","HB","-","0","-","-","190001","-","GE5611199"
"1465697","HB","-","0","-","-","190001","-","GE5664152"
"1486107","HB","-","0","-","-","190001","-","GE5834619"
"139213","HB","-","0","-","-","190001","-","GE5931290"
"1401535","HB","-","0","-","-","190001","-","GE6114199"
"1508134","HB","-","0","-","-","190001","-","GE6206301"
"1435580","HB","-","0","-","-","190001","-","GE6313833"
"1493877","HB","-","0","-","-","190001","-","GE631810X"
"1589370","HB","-","0","-","-","190001","-","GE6818730"
"1527376","HB","-","0","-","-","190001","-","GE7221770"
"1542061","HB","-","0","-","-","190001","-","GE7227000"
"1640024","HB","-","0","-","-","190001","-","GE7314299"
"269025","HB","-","0","-","-","190001","-","GE7314825"
"1567413","HB","-","0","-","-","190001","-","GE7467699"
"1557582","HB","-","0","-","-","190001","-","GE7474547"
"1648745","HB","-","0","-","-","190001","-","GE7474598"
"287363","HB","-","0","-","-","190001","-","GE8002428"
"299849","HB","-","0","-","-","190001","-","GE8002479"
"1566265","HB","-","0","-","-","190001","-","GE8064717"
"1642840","HB","-","0","-","-","190001","-","GE8223866"
"1581973","HB","-","0","-","-","190001","-","GE8429413"
"310991","HB","-","0","-","-","190001","-","GE850055X"
"1672008","HB","-","0","-","-","190001","-","GE8558000"
"1660267","HB","-","0","-","-","190001","-","GE8574316"
"1606063","HB","-","0","-","-","190001","-","GE8581150"
"1671041","HB","-","0","-","-","190001","-","GE8850194"
"530543","HB","-","0","-","-","190001","-","GE0247596"
"545751","HB","-","0","-","-","190001","-","GE10226341"
"60226","HB","-","0","-","-","190001","-","GE3571661"
"1462735","HB","-","0","-","-","190001","-","GE5339200"
"1463121","HB","-","0","-","-","190001","-","GE5529093"
"1475354","HB","-","0","-","-","190001","-","GE5586356"
"1378262","HB","-","0","-","-","190001","-","GE5796644"
"232425","HB","-","0","-","-","190001","-","GE5923727"
"1499452","HB","-","0","-","-","190001","-","GE6040004"
"1515947","HB","-","0","-","-","190001","-","GE6390420"
"249248","HB","-","0","-","-","190001","-","GE6761992"
"1560412","HB","-","0","-","-","190001","-","GE729607X"
"1582064","HB","-","0","-","-","190001","-","GE8438706"
"1678815","HB","-","0","-","-","190001","-","GE8722676"
"417560","HB","-","0","-","-","190001","-","GE8956103"
"8297","HB","-","0","-","-","190001","-","GE10413818"
"1449862","HB","-","0","-","-","190001","-","GE5806860"
"236986","HB","-","0","-","-","190001","-","GE5929911"
"1426232","HB","-","0","-","-","190001","-","GE5968216"
"1533678","HB","-","0","-","-","190001","-","GE6622585"
"9190","HB","-","0","-","-","190001","-","GE10112370"
"33967","HB","-","0","-","-","190001","-","GE10119677"
"29626","HB","-","0","-","-","190001","-","GE10212316"
"127850","HB","-","0","-","-","190001","-","GE10338166"
"36119","HB","-","0","-","-","190001","-","GE10481058"
"1368624","HB","-","0","-","-","190001","-","GE4955110"
"1446480","HB","-","0","-","-","190001","-","GE5431212"
"1388075","HB","-","0","-","-","190001","-","GE6270964"
"-2","HB","-","0","-","-","190001","-","GE10422930"
"1361400","HB","-","0","-","-","190001","-","GE5035198"
"1361160","HB","-","0","-","-","190001","-","GE5712777"
"116755","HB","-","0","-","-","190001","-","GE5835372"
"260771","HB","-","0","-","-","190001","-","GE653578X"
"549925","HB","-","0","-","-","190001","-","GE10497620"
"1080858","HB","-","0","-","-","190001","-","GE1659138"
"1312456","HB","-","0","-","-","190001","-","GE3998800"
"1355841","HB","-","0","-","-","190001","-","GE5466369"
"285899","HB","-","0","-","-","190001","-","GE7399243"
"1520983","HB","-","0","-","-","190001","-","GE7537700"
"33416","HB","-","0","-","-","190001","-","GE10050685"
"117840","HB","-","0","-","-","190001","-","GE10345383"
"470532","HB","-","0","-","-","190001","-","GE10391091"
"1326460","HB","-","0","-","-","190001","-","GE1670719"
"1330090","HB","-","0","-","-","190001","-","GE3049604"
"60432","HB","-","0","-","-","190001","-","GE3607453"
"1145541","HB","-","0","-","-","190001","-","GE3793222"
"-2","HB","-","0","-","-","190001","-","GE4836170"
"127444","HB","-","0","-","-","190001","-","GE5613558"
"1372786","HB","-","0","-","-","190001","-","GE5666317"
"1464041","HB","-","0","-","-","190001","-","GE5801680"
"123895","HB","-","0","-","-","190001","-","GE5907861"
"1399717","HB","-","0","-","-","190001","-","GE6193102"
"1507731","HB","-","0","-","-","190001","-","GE6197493"
"313812","HB","-","0","-","-","190001","-","GE6338100"
"271571","HB","-","0","-","-","190001","-","GE7316615"
"296041","HB","-","0","-","-","190001","-","GE7404956"
"1664996","HB","-","0","-","-","190001","-","GE8094721"
"305266","HB","-","0","-","-","190001","-","GE8201277"
"1687360","HB","-","0","-","-","190001","-","GE889910X"
"2214","HB","-","0","-","-","190001","-","GE10258391"
"548156","HB","-","0","-","-","190001","-","GE10284589"
"130253","HB","-","0","-","-","190001","-","GE10333105"
"127820","HB","-","0","-","-","190001","-","GE10336147"
"28006","HB","-","0","-","-","190001","-","GE10345480"
"10971","HB","-","0","-","-","190001","-","GE10462231"
"37489","HB","-","0","-","-","190001","-","GE10552605"
"1164402","HB","-","0","-","-","190001","-","GE3213315"
"1340805","HB","-","0","-","-","190001","-","GE4332350"
"1436709","HB","-","0","-","-","190001","-","GE4930886"
"1436631","HB","-","0","-","-","190001","-","GE4931009"
"180284","HB","-","0","-","-","190001","-","GE5031664"
"192797","HB","-","0","-","-","190001","-","GE5034949"
"1357491","HB","-","0","-","-","190001","-","GE5205840"
"1477189","HB","-","0","-","-","190001","-","GE5364361"
"1440852","HB","-","0","-","-","190001","-","GE5420199"
"1363513","HB","-","0","-","-","190001","-","GE5633796"
"1495780","HB","-","0","-","-","190001","-","GE5833094"
"1401595","HB","-","0","-","-","190001","-","GE6119719"
"1362295","F2","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F2","200009","9050","GE5409101"
"118590","F2","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F2","200009","9050","GE5827841"
"1494148","F2","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F2","200009","9050","GE6057810"
"1502378","F2","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F2","200009","9050","GE612173X"
"368599","F2","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F2","200009","9050","GE7028040"
"267512","F2","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F2","200009","9050","GE7142315"
"1461489","F2","Volwassenen (vanaf 18j)","1991","Mannelijk","F2","200009","9050","GE574377X"
"1382067","F2","Volwassenen (vanaf 18j)","1991","Mannelijk","F2","200009","9050","GE5961556"
"1628829","F2","Volwassenen (vanaf 18j)","1991","Mannelijk","F2","200009","9050","GE7285655"
"1141214","F2","Volwassenen (vanaf 18j)","1975","Mannelijk","F2","200007","9050","GE1907891"
"1602457","F2","Volwassenen (vanaf 18j)","1975","Mannelijk","F2","200007","9050","GE3925056"
"97233","F2","Volwassenen (vanaf 18j)","1975","Mannelijk","F2","200007","9050","GE4836103"
"1475431","F2","Volwassenen (vanaf 18j)","1975","Mannelijk","F2","200007","9050","GE5681502"
"252300","F2","Volwassenen (vanaf 18j)","1975","Mannelijk","F2","200007","9050","GE7013817"
"1531942","F2","Volwassenen (vanaf 18j)","1975","Mannelijk","F2","200007","9050","GE7185383"
"368904","F2","Volwassenen (vanaf 18j)","1975","Mannelijk","F2","200007","9050","GE7185391"
"1521898","F2","Volwassenen (vanaf 18j)","1975","Mannelijk","F2","200007","9050","GE7185499"
"369014","F2","Volwassenen (vanaf 18j)","1975","Mannelijk","F2","200007","9050","GE7252625"
"1589618","F2","Volwassenen (vanaf 18j)","1975","Mannelijk","F2","200007","9050","GE8615462"
"1676305","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","200010","3600","GE8987254"
"1657349","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","200010","3600","GE8987262"
"1688601","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","200010","8540","GE8740917"
"93442","F2","Volwassenen (vanaf 18j)","1995","Mannelijk","F2","200005","9050","GE5240123"
"1683593","F2","Volwassenen (vanaf 18j)","1995","Mannelijk","F2","200005","9050","GE8733902"
"348807","F2","Volwassenen (vanaf 18j)","1946","Vrouwelijk","F2","200004","9080","GE7034660"
"25665","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE10094453"
"25713","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE10094658"
"21411","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE10099579"
"568364","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE1042528X"
"164811","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE10754313"
"150491","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE10773814"
"1322786","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE3693368"
"1411591","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE4504941"
"1410577","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE4505247"
"113962","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE5824168"
"137944","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE5828716"
"1486786","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE5995574"
"134626","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE5998271"
"1494956","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE6220290"
"1513206","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE6369812"
"1603479","F2","Volwassenen (vanaf 18j)","1994","Vrouwelijk","F2","200004","9050","GE8318042"
"572713","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200011","8200","GE1434284"
"1589091","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE1687964"
"46756","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE3130851"
"42906","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE3400409"
"1150210","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE3401421"
"1314949","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE3876500"
"1337872","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE407209X"
"97280","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE4971396"
"1479322","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE5352207"
"1446519","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE5435536"
"1397467","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE6199836"
"1531492","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE6634850"
"1601509","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE6807739"
"369156","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE7269145"
"1520105","F2","Volwassenen (vanaf 18j)","1939","Mannelijk","F2","200004","9050","GE7269455"
"1676275","F2","Volwassenen (vanaf 18j)","1961","Vrouwelijk","F2","200004","9050","GE8985030"
"464353","F3","Volwassenen (vanaf 18j)","1952","Mannelijk","F3","200004","9000","GE10386055"
"170883","F3","Volwassenen (vanaf 18j)","1952","Mannelijk","F3","200004","9000","GE10970741"
"243364","F3","Volwassenen (vanaf 18j)","1952","Mannelijk","F3","200004","9000","GE6343619"
"346301","F3","Volwassenen (vanaf 18j)","1952","Mannelijk","F3","200004","9000","GE7011229"
"110894","F3","Volwassenen (vanaf 18j)","1965","Vrouwelijk","F3","200004","9080","GE10602661"
"141314","F3","Volwassenen (vanaf 18j)","1965","Vrouwelijk","F3","200004","9080","GE6256120"
"1633062","F3","Volwassenen (vanaf 18j)","1965","Vrouwelijk","F3","200004","9080","GE6769438"
"1611681","F3","Volwassenen (vanaf 18j)","1965","Vrouwelijk","F3","200004","9080","GE7276028"
"1685253","F3","Volwassenen (vanaf 18j)","1965","Vrouwelijk","F3","200004","9080","GE8714312"
"471776","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F10","200002","9031","GE10442907"
"472639","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F10","200002","9031","GE10446082"
"121881","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F10","200002","9031","GE10629926"
"124762","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","200002","8970","GE10401038"
"578031","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","200002","8970","GE10991226"
"231256","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","200002","8970","GE1186477"
"97196","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","200002","8970","GE4827694"
"1437299","HB","-","0","-","-","190001","-","GE6233899"
"1528014","HB","-","0","-","-","190001","-","GE6801048"
"1528399","HB","-","0","-","-","190001","-","GE6844162"
"1544087","HB","-","0","-","-","190001","-","GE7221614"
"268834","HB","-","0","-","-","190001","-","GE7255128"
"371341","HB","-","0","-","-","190001","-","GE7264534"
"1566018","HB","-","0","-","-","190001","-","GE7386141"
"1624076","HB","-","0","-","-","190001","-","GE8254737"
"1567266","HB","-","0","-","-","190001","-","GE8565562"
"415570","HB","-","0","-","-","190001","-","GE8962936"
"153654","HB","Volwassenen (vanaf 18j)","1966","Mannelijk","HB","199907","9636","GE10893453"
"330811","HB","Volwassenen (vanaf 18j)","1966","Mannelijk","HB","199907","9636","GE6262619"
"1544068","HB","Volwassenen (vanaf 18j)","1966","Mannelijk","HB","199907","9636","GE7220162"
"1532486","HB","Volwassenen (vanaf 18j)","1966","Mannelijk","HB","199907","9636","GE7340710"
"1626424","HB","Volwassenen (vanaf 18j)","1966","Mannelijk","HB","199907","9636","GE8231419"
"535086","HB","-","0","-","-","190001","-","GE0273910"
"530592","HB","-","0","-","-","190001","-","GE0255874"
"438028","HB","-","0","-","-","190001","-","GE10071186"
"35151","HB","-","0","-","-","190001","-","GE1060253X"
"35091","HB","-","0","-","-","190001","-","GE10603005"
"1314748","HB","-","0","-","-","190001","-","GE3870650"
"1359751","HB","-","0","-","-","190001","-","GE5319412"
"1416633","HB","-","0","-","-","190001","-","GE5962684"
"1498639","HB","-","0","-","-","190001","-","GE5977231"
"1482068","HB","-","0","-","-","190001","-","GE5982979"
"160274","HB","-","0","-","-","190001","-","GE6236898"
"337642","HB","-","0","-","-","190001","-","GE6770002"
"1530104","HB","-","0","-","-","190001","-","GE6787827"
"1602163","HB","-","0","-","-","190001","-","GE6913571"
"1522236","HB","-","0","-","-","190001","-","GE7210779"
"1522209","HB","-","0","-","-","190001","-","GE726528X"
"1547135","HB","-","0","-","-","190001","-","GE7282672"
"288720","HB","-","0","-","-","190001","-","GE7332300"
"1695495","HB","-","0","-","-","190001","-","GE8420777"
"1695495","HB","-","0","-","-","190001","-","GE8420777"
"1662400","HB","-","0","-","-","190001","-","GE8558353"
"430992","HB","-","0","-","-","190001","-","GE8626944"
"1592608","HB","-","0","-","-","190001","-","GE4071883"
"1319468","HB","-","0","-","-","190001","-","GE4625374"
"92954","HB","-","0","-","-","190001","-","GE5087732"
"1364519","HB","-","0","-","-","190001","-","GE5405815"
"1362524","HB","-","0","-","-","190001","-","GE5513065"
"1629361","HB","-","0","-","-","190001","-","GE6521223"
"97857","HB","-","0","-","-","190001","-","GE524594X"
"1408362","HB","-","0","-","-","190001","-","GE5822122"
"1619014","HB","-","0","-","-","190001","-","GE6868428"
"1601111","HB","-","0","-","-","190001","-","GE8411360"
"122768","HB","-","0","-","-","190001","-","GE0200638"
"29135","HB","-","0","-","-","190001","-","GE10472644"
"47694","HB","-","0","-","-","190001","-","GE3602826"
"1422010","HB","-","0","-","-","190001","-","GE4368207"
"198989","HB","-","0","-","-","190001","-","GE570698X"
"1344306","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199906","9000","GE4363000"
"1412593","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199906","9000","GE4786750"
"1466294","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199906","9000","GE5812135"
"1510660","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199906","9000","GE660112X"
"17142","HB","-","0","-","-","190001","-","GE10370744"
"47730","HB","-","0","-","-","190001","-","GE3606015"
"1345440","HB","-","0","-","-","190001","-","GE4343417"
"126094","HB","-","0","-","-","190001","-","GE5361125"
"179214","HB","-","0","-","-","190001","-","GE5500559"
"1348943","HB","-","0","-","-","190001","-","GE5534321"
"1353386","HB","-","0","-","-","190001","-","GE5536545"
"1516759","HB","-","0","-","-","190001","-","GE6620817"
"1570875","HB","-","0","-","-","190001","-","GE8224420"
"1603498","HB","-","0","-","-","190001","-","GE8319758"
"1576663","HB","-","0","-","-","190001","-","GE3293610"
"1369326","HB","-","0","-","-","190001","-","GE5310172"
"117902","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199907","9000","GE10349656"
"90238","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199907","9000","GE1078221X"
"293041","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199906","9000","GE7311117"
"1462340","HB","Volwassenen (vanaf 18j)","1991","Mannelijk","HB","199906","9940","GE5967066"
"21233","HB","-","0","-","-","190001","-","GE10092957"
"1356083","HB","-","0","-","-","190001","-","GE5654211"
"1419847","HB","-","0","-","-","190001","-","GE4402367"
"1414284","HB","-","0","-","-","190001","-","GE4625218"
"1359508","HB","-","0","-","-","190001","-","GE5193664"
"1637475","HB","-","0","-","-","190001","-","GE8043817"
"10588","HB","-","0","-","-","190001","-","GE0206636"
"17277","HB","-","0","-","-","190001","-","GE10606020"
"46825","HB","-","0","-","-","190001","-","GE3121720"
"1476996","HB","-","0","-","-","190001","-","GE5331145"
"239938","HB","-","0","-","-","190001","-","GE626302X"
"244874","HB","-","0","-","-","190001","-","GE6326994"
"1633833","HB","-","0","-","-","190001","-","GE652351X"
"1522156","HB","-","0","-","-","190001","-","GE7211201"
"1643618","HB","-","0","-","-","190001","-","GE7567243"
"130523","HB","-","0","-","-","190001","-","GE10402239"
"477046","HB","-","0","-","-","190001","-","GE1043680X"
"48459","HB","-","0","-","-","190001","-","GE10634954"
"1009934","HB","-","0","-","-","190001","-","GE1457349"
"1390870","HB","-","0","-","-","190001","-","GE4323351"
"1415471","HB","-","0","-","-","190001","-","GE4349512"
"1474129","HB","-","0","-","-","190001","-","GE5207886"
"1367456","HB","-","0","-","-","190001","-","GE5535808"
"258880","HB","-","0","-","-","190001","-","GE6119891"
"1591903","HB","-","0","-","-","190001","-","GE6311296"
"1587427","HB","-","0","-","-","190001","-","GE6311466"
"1635678","HB","-","0","-","-","190001","-","GE745998X"
"1555401","HB","-","0","-","-","190001","-","GE7476280"
"418518","HB","-","0","-","-","190001","-","GE8517223"
"1672256","HB","-","0","-","-","190001","-","GE857314X"
"1656831","HB","-","0","-","-","190001","-","GE8857180"
"1451350","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","200002","8970","GE5558689"
"271232","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","200002","8970","GE725041X"
"269030","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","200002","8970","GE7315236"
"1552894","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","200002","8970","GE7463995"
"420724","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","200002","8970","GE8627649"
"1436832","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F10","200002","9031","GE4937481"
"191221","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F10","200002","9031","GE5492351"
"1356249","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F10","200002","9031","GE566117X"
"116784","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F10","200002","9031","GE5837219"
"1527345","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F10","200002","9031","GE7220138"
"1527247","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F10","200002","9031","GE7221363"
"302960","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F10","200002","9031","GE8333424"
"1571388","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F10","200002","9031","GE8527857"
"1657962","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F10","200002","9031","GE8690715"
"1393298","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200002","8860","GE4213068"
"1409746","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200002","8860","GE4219570"
"162135","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200002","8860","GE4452968"
"1350857","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200002","8860","GE4667476"
"1364385","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200002","8860","GE5284988"
"1465477","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200002","8860","GE5551617"
"228739","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200002","8860","GE5838479"
"1483960","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200002","8860","GE5896002"
"242131","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200002","8860","GE6115322"
"1595678","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200002","8860","GE660367X"
