"LocatieID","BKLocatie","BKSublocatie","FictieOfNonFictie","IsTeOnderzoeken","SortOrder","Groepering"
"4241","Wissel","WJIPTE","Non-fictie","False","100","-"
"4242","Wissel","WJIPTF","Non-fictie","False","100","-"
"4243","Wissel","WJIPTN","Non-fictie","False","100","-"
"4244","Wissel","WJIPTT","Non-fictie","False","100","-"
"4245","Wissel","WJIPVT","Non-fictie","False","100","-"
"4246","Wissel","WJIPVV","Non-fictie","False","100","-"
"4247","Wissel","WJIPWT","Non-fictie","False","100","-"
"4248","Wissel","WJNF","Fictie","False","100","-"
"4249","Wissel","WJP","Fictie","False","100","-"
"4250","Wissel","WJS","Fictie","False","100","-"
"4251","Wissel","WJT","Fictie","False","100","-"
"4252","Wissel","WJVIN","Fictie","False","100","-"
"4253","Wissel","WJVJAV","Fictie","False","100","-"
"4254","Wissel","WJVJDL","Fictie","False","100","-"
"4255","Wissel","WJVJGE","Fictie","False","100","-"
"4256","Wissel","WJVJGL","Fictie","False","100","-"
"4257","Wissel","WJVJHV","Fictie","False","100","-"
"4258","Wissel","WJVJKU","Fictie","False","100","-"
"4259","Wissel","WJVJLI","Fictie","False","100","-"
"4260","Wissel","WJVJLU","Fictie","False","100","-"
"4261","Wissel","WJVJML","Fictie","False","100","-"
"4262","Wissel","WJVJMY","Fictie","False","100","-"
"4263","Wissel","WJVJSL","Fictie","False","100","-"
"4264","Wissel","WJVJSP","Fictie","False","100","-"
"4265","Wissel","WJVJST","Fictie","False","100","-"
"4266","Wissel","WJVJTE","Fictie","False","100","-"
"4267","Wissel","WJVJTF","Fictie","False","100","-"
"4268","Wissel","WJVJTT","Fictie","False","100","-"
"4269","Wissel","WJVJTV","Fictie","False","100","-"
"4270","Wissel","WJVJVA","Fictie","False","100","-"
"4271","Wissel","WJVKAV","Fictie","False","100","-"
"4272","Wissel","WJVKDA","Fictie","False","100","-"
"4273","Wissel","WJVKDI","Fictie","False","100","-"
"4274","Wissel","WJVKDL","Fictie","False","100","-"
"4275","Wissel","WJVKEL","Fictie","False","100","-"
"4276","Wissel","WJVKFA","Fictie","False","100","-"
"4277","Wissel","WJVKFF","Fictie","False","100","-"
"4278","Wissel","WJVKGD","Fictie","False","100","-"
"4279","Wissel","WJVKGE","Fictie","False","100","-"
"4280","Wissel","WJVKGL","Fictie","False","100","-"
"4281","Wissel","WJVKKU","Fictie","False","100","-"
"4282","Wissel","WJVKLA","Fictie","False","100","-"
"4283","Wissel","WJVKLU","Fictie","False","100","-"
"4284","Wissel","WJVKME","Fictie","False","100","-"
"4285","Wissel","WJVKML","Fictie","False","100","-"
"4286","Wissel","WJVKMY","Fictie","False","100","-"
"4287","Wissel","WJVKNBDT","Fictie","False","100","-"
"4288","Wissel","WJVKPR","Fictie","False","100","-"
"4289","Wissel","WJVKSC","Fictie","False","100","-"
"4290","Wissel","WJVKSL","Fictie","False","100","-"
"4291","Wissel","WJVKSP","Fictie","False","100","-"
"4292","Wissel","WJVKST","Fictie","False","100","-"
"4293","Wissel","WJVKTA","Fictie","False","100","-"
"4294","Wissel","WJVKTE","Fictie","False","100","-"
"4295","Wissel","WJVKTF","Fictie","False","100","-"
"4296","Wissel","WJVKTS","Fictie","False","100","-"
"4297","Wissel","WJVKTT","Fictie","False","100","-"
"4298","Wissel","WJVKTV","Fictie","False","100","-"
"4299","Wissel","WJVKVA","Fictie","False","100","-"
"4300","Wissel","WJVPDL","Fictie","False","100","-"
"4301","Wissel","WJVPGE","Fictie","False","100","-"
"4302","Wissel","WJVPKI","Fictie","False","100","-"
"4303","Wissel","WJVPKL","Fictie","False","100","-"
"4304","Wissel","WJVPKU","Fictie","False","100","-"
"4305","Wissel","WJVPKV","Fictie","False","100","-"
"4306","Wissel","WJVPLU","Fictie","False","100","-"
"4307","Wissel","WJVPME","Fictie","False","100","-"
"4308","Wissel","WJVPPR","Fictie","False","100","-"
"4309","Wissel","WJVPTA","Fictie","False","100","-"
"4310","Wissel","WJVPTE","Fictie","False","100","-"
"4311","Wissel","WJVPTF","Fictie","False","100","-"
"4312","Wissel","WJVPTT","Fictie","False","100","-"
"4313","Wissel","WJVPTV","Fictie","False","100","-"
"4314","Wissel","WJVPVO","Fictie","False","100","-"
"4315","Wissel","WKC","Fictie","False","100","-"
"4316","Wissel","WKCD","Fictie","False","100","-"
"4317","Wissel","WKCDR","Fictie","False","100","-"
"4318","Wissel","WKDVF","Fictie","False","100","-"
"4319","Wissel","WKFB","Fictie","False","100","-"
"4320","Wissel","WKK","Fictie","False","100","-"
"4321","Wissel","WKL","Fictie","False","100","-"
"4322","Wissel","WKNA","Fictie","False","100","-"
"4323","Wissel","WKNFG","Fictie","False","100","-"
"4324","Wissel","WKNFM","Fictie","False","100","-"
"4325","Wissel","WKP","Fictie","False","100","-"
"4326","Wissel","WKPR","Fictie","False","100","-"
"4327","Wissel","WKS","Fictie","False","100","-"
"4328","Wissel","WKTC","Fictie","False","100","-"
"4329","Wissel","WKV","Fictie","False","100","-"
"4330","Wissel","WKVIF","Fictie","False","100","-"
"4331","Wissel","WKVIN","Fictie","False","100","-"
"4332","Wissel","WML","Fictie","False","100","-"
"4333","Wissel","WNF","Non-fictie","False","100","-"
"4334","Wissel","WP","Fictie","False","100","-"
"4335","Wissel","WS","Fictie","False","100","-"
"4336","Wissel","WT","Fictie","False","100","-"
"4337","Wissel","WTC","Fictie","False","100","-"
"4338","Wissel","WVIN","Non-fictie","False","100","-"
"4339","Wissel","WVZAH","Fictie","False","100","-"
"4340","Wissel","WVZAR","Fictie","False","100","-"
"4341","Wissel","WVZBD","Fictie","False","100","-"
"4342","Wissel","WVZBE","Fictie","False","100","-"
"4343","Wissel","WVZBK","Fictie","False","100","-"
"4344","Wissel","WVZCB","Fictie","False","100","-"
"4345","Wissel","WVZCDR","Fictie","False","100","-"
"4346","Wissel","WVZCM","Fictie","False","100","-"
"4347","Wissel","WVZCO","Fictie","False","100","-"
"4348","Wissel","WVZDI","Fictie","False","100","-"
"4349","Wissel","WVZDVD","Fictie","False","100","-"
"4350","Wissel","WVZED","Fictie","False","100","-"
"4351","Wissel","WVZFI","Fictie","False","100","-"
"4352","Wissel","WVZFT","Fictie","False","100","-"
"4353","Wissel","WVZFV","Fictie","False","100","-"
"4354","Wissel","WVZGE","Fictie","False","100","-"
"4355","Wissel","WVZGENT","Fictie","False","100","-"
"4356","Wissel","WVZKL","Fictie","False","100","-"
"4357","Wissel","WVZKU","Fictie","False","100","-"
"4358","Wissel","WVZLA","Fictie","False","100","-"
"4359","Wissel","WVZLG","Fictie","False","100","-"
"4360","Wissel","WVZLI","Fictie","False","100","-"
"4361","Wissel","WVZMC","Fictie","False","100","-"
"4362","Wissel","WVZMM","Fictie","False","100","-"
"4363","Wissel","WVZMU","Fictie","False","100","-"
"4364","Wissel","WVZNM","Fictie","False","100","-"
"4365","Wissel","WVZOK","Fictie","False","100","-"
"4366","Wissel","WVZON","Fictie","False","100","-"
"4367","Wissel","WVZOP","Fictie","False","100","-"
"4368","Wissel","WVZOT","Fictie","False","100","-"
"4369","Wissel","WVZPS","Fictie","False","100","-"
"4370","Wissel","WVZPT","Fictie","False","100","-"
"4371","Wissel","WVZRE","Fictie","False","100","-"
"4372","Wissel","WVZRL","Fictie","False","100","-"
"4373","Wissel","WVZSA","Fictie","False","100","-"
"4374","Wissel","WVZSE","Fictie","False","100","-"
"4375","Wissel","WVZSS","Fictie","False","100","-"
"4376","Wissel","WVZTA","Fictie","False","100","-"
"4377","Wissel","WVZTC","Fictie","False","100","-"
"4378","Wissel","WVZTK","Fictie","False","100","-"
"4379","Wissel","WVZTW","Fictie","False","100","-"
"4380","Wissel","WVZVV","Fictie","False","100","-"
"4381","Wissel","WVZWE","Fictie","False","100","-"
"4382","Wissel","WVZWG","Fictie","False","100","-"
"4383","Wissel","WVZWO","Fictie","False","100","-"
"4384","Wissel","WVZWT","Fictie","False","100","-"
"4385","Wissel","FJVJLU","Fictie","False","100","Filialen Jongeren verhalend"
"4386","COBG_HER","4TC","Fictie","False","100","4de verd. taalcursussen (niet Nederlands)"
"4387","COBG_HER","TFU","Fictie","False","100","Themazaal fictie"
"4388","COBG_RJKL1","JIKVV","Non-fictie","False","100","Hoofdbib Kinderen informatief"
"4389","COBG_RJKL1","JVKGE","Fictie","False","100","Hoofdbib Kinderen verhalend"
"4390","Filiaal 16","VZLA","Non-fictie","False","100","Zizo Landen"
"4391","COBG_HET","TFR","Fictie","False","100","Themazaal fictie"
"4392","Filiaal 16","3NF","Non-fictie","False","100","3de verd. gedrukte materialen"
"4393","Wissel","FJIJVV","Non-fictie","False","100","Filialen Jongeren informatief"
"4394","Wissel","VTS","Fictie","False","100","-"
"4395","Filiaal 4","TFBI","Fictie","True","4","-"
"4396","Filiaal 4","TNFMM","Non-fictie","True","4","Themazaal non-fictie"
"4397","Hoofdbibliotheek","VTVVDS","Fictie","False","0","-"
"4398","Filiaal 5","FJVKTS","Fictie","True","5","-"
"4399","COBG_D8","DSPO","Fictie","False","100","-"
"4400","Filiaal 13","FJVPKV","Fictie","True","13","Filialen Peuters verhalend"
"4401","Filiaal 1","JVKTF","Fictie","True","1","Hoofdbib Kinderen verhalend"
"4402","Filiaal 1","JVPPR","Fictie","True","1","Hoofdbib Peuters verhalend"
"4403","Filiaal 2","WGL","Fictie","True","2","-"
"4404","Filiaal 10","JVKGE","Fictie","True","10","Hoofdbib Kinderen verhalend"
"4405","Filiaal 14","4FSV","Fictie","True","14","-"
"4406","COBG_HNF","3NFG","Non-fictie","False","100","3de verd. Gent"
"4407","Filiaal 2","JVPTF","Fictie","True","2","Hoofdbib Peuters verhalend"
"4408","Filiaal 8","JVKVA","Fictie","True","8","Hoofdbib Kinderen verhalend"
"4409","Filiaal 10","JVKVA","Fictie","True","10","Hoofdbib Kinderen verhalend"
"4410","Filiaal 11","5CD","Fictie","True","11","5de verd. cds"
"4411","Filiaal 11","JVKVA","Fictie","True","11","Hoofdbib Kinderen verhalend"
"4412","Filiaal 12","JVKVA","Fictie","True","12","Hoofdbib Kinderen verhalend"
"4413","Wissel","FJIPGE","Non-fictie","False","100","Filialen Peuters informatief"
"4414","Filiaal 2","FJIKTA","Non-fictie","True","2","Filialen Kinderen informatief"
"4415","Filiaal 2","FJIPTA","Non-fictie","True","2","Filialen Peuters informatief"
"4416","Filiaal 2","FJVJTA","Fictie","True","2","Filialen Jongeren verhalend"
"4417","Filiaal 2","FJVKTA","Fictie","True","2","Filialen Kinderen verhalend"
"4418","Filiaal 1","4P","Fictie","True","1","4de verd. po�zie en toneel"
"4419","Filiaal 1","JVJTT","Fictie","True","1","Hoofdbib Jongeren verhalend"
"4420","Filiaal 1","JVKTT","Fictie","True","1","Hoofdbib Kinderen verhalend"
"4421","Filiaal 3","3S","Fictie","True","3","3de verd. strips"
"4422","Filiaal 3","5CD","Fictie","True","3","5de verd. cds"
"4423","Filiaal 3","5CDPR","Fictie","True","3","5de verd. cds"
"4424","Filiaal 3","5DVDF","Fictie","True","3","5de verd. dvds"
"4425","Filiaal 3","TFRO","Fictie","True","3","Themazaal fictie"
"4426","Filiaal 4","TNFB","Non-fictie","True","4","Themazaal non-fictie"
"4427","Filiaal 11","JVKTV","Fictie","True","11","Hoofdbib Kinderen verhalend"
"4428","COBG_HER","JVJLI","Fictie","False","100","-"
"4429","Filiaal 1","4FNT2","Fictie","True","1","4de verd. NT2 en makkelijk lezen"
"4430","Filiaal 1","4NFNT2","Non-fictie","True","1","4de verd. NT2 en makkelijk lezen"
"4431","Filiaal 1","JVKSP","Fictie","True","1","Hoofdbib Kinderen verhalend"
"4432","Filiaal 3","5CDHH","Fictie","True","3","5de verd. cds"
"4433","Filiaal 5","2NF","Non-fictie","True","5","2de verd. gedrukte materialen"
"4434","Filiaal 5","3NF","Non-fictie","True","5","3de verd. gedrukte materialen"
"4435","COBG_HEJ","JIKVT","Non-fictie","False","100","Hoofdbib Kinderen informatief"
"4436","COBG_HER","JVJVA","Fictie","False","100","Hoofdbib Jongeren verhalend"
"4437","Filiaal 4","5NF","Non-fictie","True","4","5de verd. gedrukte materialen"
"4438","Filiaal 5","FJVPTA","Fictie","True","5","Filialen Peuters verhalend"
"4439","Filiaal 5","FJVPTO","Fictie","True","5","Filialen Peuters verhalend"
"4440","Filiaal 5","FJVPTT","Fictie","True","5","Filialen Peuters verhalend"
"4441","Filiaal 5","JIKTO","Non-fictie","True","5","Hoofdbib Kinderen informatief"
"4442","Filiaal 5","JVKTO","Fictie","True","5","Hoofdbib Kinderen verhalend"
"4443","Filiaal 5","JVPLEP","Fictie","True","5","Hoofdbib Peuters verhalend"
"4444","Filiaal 5","JVPTO","Fictie","True","5","Hoofdbib Peuters verhalend"
"4445","Filiaal 5","JVPTS","Fictie","True","5","Hoofdbib Peuters verhalend"
"4446","Filiaal 14","2NF","Non-fictie","True","14","2de verd. gedrukte materialen"
"4447","COBG_HNF","2NA","Fictie","False","100","-"
"4448","COBG_STAM","JVK7","Fictie","False","100","Hoofdbib Kinderen verhalend"
"4449","COBG_STAM","JVKEL","Fictie","False","100","Hoofdbib Kinderen verhalend"
"4450","COBG_STAM","JVKFA","Fictie","False","100","Hoofdbib Kinderen verhalend"
"4451","COBG_STAM","JVKML","Fictie","False","100","Hoofdbib Kinderen verhalend"
"4452","COBG_STAM","JVKSP","Fictie","False","100","Hoofdbib Kinderen verhalend"
"4453","COBG_STAM","JVPPR","Fictie","False","100","Hoofdbib Peuters verhalend"
"4454","Filiaal 1","FJVK7","Fictie","True","1","-"
"4455","Filiaal 2","FJVK7","Fictie","True","2","-"
"4456","Filiaal 3","FJVK7","Fictie","True","3","-"
"4457","Filiaal 3","FJVPKV","Fictie","True","3","Filialen Peuters verhalend"
"4458","Filiaal 3","JVPLU","Fictie","True","3","Hoofdbib Peuters verhalend"
"4459","Filiaal 4","FJVK7","Fictie","True","4","-"
"4460","Filiaal 5","FJVK7","Fictie","True","5","-"
"4461","Filiaal 5","JVPPR","Fictie","True","5","Hoofdbib Peuters verhalend"
"4462","Filiaal 6","FJVK7","Fictie","True","6","-"
"4463","Filiaal 8","FJVK7","Fictie","True","8","-"
"4464","Filiaal 8","FJVPKV","Fictie","True","8","Filialen Peuters verhalend"
"4465","Filiaal 9","FJVK7","Fictie","True","9","-"
"4466","Filiaal 10","FJVK7","Fictie","True","10","-"
"4467","Filiaal 11","FJVK7","Fictie","True","11","-"
"4468","Filiaal 12","FJVK7","Fictie","True","12","-"
"4469","Filiaal 13","FJVK7","Fictie","True","13","-"
"4470","Filiaal 14","FJVK7","Fictie","True","14","-"
"4471","Filiaal 15","FJVK7","Fictie","True","15","-"
"4472","Filiaal 16","FJVJVA","Fictie","False","100","Filialen Jongeren verhalend"
"4473","Filiaal 16","FJVK7","Fictie","False","100","-"
"4474","Wissel","FJVK7","Fictie","False","100","-"
"4475","Filiaal 2","FJVKNBDA","Fictie","True","2","Filialen Kinderen verhalend"
"4476","Filiaal 13","FJIPTA","Non-fictie","True","13","Filialen Peuters informatief"
"4477","Filiaal 14","3NF","Non-fictie","True","14","3de verd. gedrukte materialen"
"4478","Filiaal 14","TNFTU","Non-fictie","True","14","Themazaal non-fictie"
"4479","COBG_D3","DP5OS","Fictie","False","100","-"
"4480","COBG_DDB","VF","Fictie","False","100","-"
"4481","COBG_HER","4FSV","Fictie","False","100","-"
"4482","COBG_HER","4NFNT2","Non-fictie","False","100","4de verd. NT2 en makkelijk lezen"
"4483","COBG_HER","4NFSV","Non-fictie","False","100","4de verd. non-fictie"
"4484","COBG_HNF","MPNF","Fictie","False","100","Magazijn"
"4485","Filiaal 9","TFE","Fictie","True","9","Themazaal fictie"
"4486","Filiaal 11","TFE","Fictie","True","11","Themazaal fictie"
"4487","COBG_HEJ","JVJGR","Fictie","False","100","-"
"4488","COBG_HEJ","JVKSP","Fictie","False","100","Hoofdbib Kinderen verhalend"
"4489","COBG_HEJ","JVPPR","Fictie","False","100","Hoofdbib Peuters verhalend"
"4490","COBG_RJKLK","JVKTA","Fictie","False","100","Hoofdbib Kinderen verhalend"
"4491","Filiaal 3","5CDDA","Fictie","True","3","5de verd. cds"
"4492","Filiaal 10","JIJME","Non-fictie","True","10","Hoofdbib Jongeren informatief"
"4493","COBG_RTM","VF","Fictie","False","100","-"
"4494","COBG_RTM","VGL","Fictie","False","100","-"
"4495","COBG_RTM","WGL","Fictie","False","100","-"
"4496","Filiaal 12","FJVPKV","Fictie","True","12","Filialen Peuters verhalend"
"4497","Filiaal 14","5CD","Fictie","True","14","5de verd. cds"
"4498","COBG_HER","JIKGE","Non-fictie","False","100","Hoofdbib Kinderen informatief"
"4499","COBG_HER","JIPVT","Non-fictie","False","100","Hoofdbib Peuters informatief"
"4500","COBG_HER","JVKGE","Fictie","False","100","Hoofdbib Kinderen verhalend"
"4501","COBG_HER","TFH","Fictie","False","100","Themazaal fictie"
"4502","Hoofdbibliotheek","FJVPPR","Fictie","True","0","Filialen Peuters verhalend"
"4503","Filiaal 2","FJVKTT","Fictie","True","2","Filialen Kinderen verhalend"
"4504","COBG_HET","4FF","Fictie","False","100","4de verd. fictie"
"4505","COBG_LG","TNFGE","Non-fictie","False","100","Themazaal non-fictie"
"4506","Filiaal 10","JVKDE","Fictie","True","10","Hoofdbib Kinderen verhalend"
"4507","Filiaal 12","FJVJDA","Fictie","True","12","Filialen Jongeren verhalend"
"4508","Filiaal 12","VFDA","Fictie","True","12","-"
"4509","Filiaal 12","VNFDA","Non-fictie","True","12","-"
"4510","Filiaal 12","VTVVDS","Fictie","False","12","-"
"4511","COBG_HER","TFGE","Fictie","False","100","-"
"4512","Filiaal 16","VZCO","Non-fictie","False","100","Zizo Wetenschap - techniek"
"4513","Filiaal 16","VZOK","Non-fictie","False","100","Zizo Opvoeding en onderwijs"
"4514","Hoofdbibliotheek","MB","Fictie","True","0","-"
"4515","Hoofdbibliotheek","MCDR","Fictie","True","0","-"
"4516","Hoofdbibliotheek","MF","Fictie","True","0","-"
"4517","Filiaal 12","FJIPTA","Non-fictie","True","12","Filialen Peuters informatief"
"4518","Filiaal 12","FJVKTA","Fictie","True","12","Filialen Kinderen verhalend"
"4519","COBG_D5","1APVI","Fictie","False","100","-"
"4520","COBG_D5","1NP","Fictie","False","100","-"
"4521","COBG_HER","JIPDI","Non-fictie","False","100","Hoofdbib Peuters informatief"
"4522","COBG_RJKL1","JIPKU","Non-fictie","False","100","Hoofdbib Peuters informatief"
"4523","COBG_RJKL2","JIKALV","Non-fictie","False","100","Hoofdbib Kinderen informatief"
"4524","COBG_RJKL2","JVKDE","Fictie","False","100","Hoofdbib Kinderen verhalend"
"4525","Filiaal 16","VZVV","Non-fictie","False","100","Zizo Wetenschap - techniek"
"4526","Hoofdbibliotheek","2ARC","Fictie","True","0","-"
"4527","Hoofdbibliotheek","2BIO","Non-fictie","True","0","-"
"4528","Hoofdbibliotheek","2BIOD","Non-fictie","True","0","-"
"4529","Hoofdbibliotheek","2BION","Non-fictie","True","0","-"
"4530","Hoofdbibliotheek","2DIE","Non-fictie","True","0","-"
"4531","Hoofdbibliotheek","2DIED","Non-fictie","True","0","-"
"4532","Hoofdbibliotheek","2DIEN","Non-fictie","True","0","-"
"4533","Hoofdbibliotheek","2ECO","Fictie","True","0","-"
"4534","Hoofdbibliotheek","2ECOD","Fictie","True","0","-"
"4535","Hoofdbibliotheek","2ECON","Fictie","True","0","-"
"4536","Hoofdbibliotheek","2ESO","Fictie","True","0","-"
"4537","Hoofdbibliotheek","2ESOD","Fictie","True","0","-"
"4538","Hoofdbibliotheek","2ESON","Fictie","True","0","-"
"4539","Hoofdbibliotheek","2ETH","Fictie","True","0","-"
"4540","Hoofdbibliotheek","2ETHD","Fictie","True","0","-"
"4541","Hoofdbibliotheek","2FIL","Non-fictie","True","0","-"
"4542","Hoofdbibliotheek","2FILD","Non-fictie","True","0","-"
"4543","Hoofdbibliotheek","2FILN","Non-fictie","True","0","-"
"4544","Hoofdbibliotheek","2FOT","Fictie","True","0","-"
"4545","Hoofdbibliotheek","2GEN","Fictie","True","0","-"
"4546","Hoofdbibliotheek","2GES","Fictie","True","0","-"
"4547","Hoofdbibliotheek","2GESD","Fictie","True","0","-"
"4548","Hoofdbibliotheek","2GESV","Fictie","True","0","-"
"4549","Hoofdbibliotheek","2GEZ","Fictie","True","0","-"
"4550","Hoofdbibliotheek","2HUI","Fictie","True","0","-"
"4551","Hoofdbibliotheek","2INF","Non-fictie","True","0","-"
"4552","Hoofdbibliotheek","2INFD","Non-fictie","True","0","-"
"4553","Hoofdbibliotheek","2INFN","Non-fictie","True","0","-"
"4554","Hoofdbibliotheek","2KUN","Fictie","True","0","-"
"4555","Hoofdbibliotheek","2MOD","Fictie","True","0","-"
"4556","Hoofdbibliotheek","2OPV","Fictie","True","0","-"
"4557","Hoofdbibliotheek","2OPVD","Fictie","True","0","-"
"4558","Hoofdbibliotheek","2POL","Fictie","True","0","-"
"4559","Hoofdbibliotheek","2POLD","Fictie","True","0","-"
"4560","Hoofdbibliotheek","2POLN","Fictie","True","0","-"
"4561","Hoofdbibliotheek","2PSY","Fictie","True","0","-"
"4562","Hoofdbibliotheek","2PSYD","Fictie","True","0","-"
"4563","Hoofdbibliotheek","2PSYN","Fictie","True","0","-"
"4564","Hoofdbibliotheek","2REC","Fictie","True","0","-"
"4565","Hoofdbibliotheek","2RECD","Fictie","True","0","-"
"4566","Hoofdbibliotheek","2RECN","Fictie","True","0","-"
"4567","Hoofdbibliotheek","2REI","Fictie","True","0","-"
"4568","Hoofdbibliotheek","2REIV","Fictie","True","0","-"
"4569","Hoofdbibliotheek","2REL","Fictie","True","0","-"
"4570","Hoofdbibliotheek","2RELD","Fictie","True","0","-"
"4571","Hoofdbibliotheek","2RELN","Fictie","True","0","-"
"4572","Hoofdbibliotheek","2RIJ","Non-fictie","True","0","-"
"4573","Hoofdbibliotheek","2RIJD","Non-fictie","True","0","-"
"4574","Hoofdbibliotheek","2RIJN","Non-fictie","True","0","-"
"4575","Hoofdbibliotheek","2SOC","Fictie","True","0","-"
"4576","Hoofdbibliotheek","2SOCD","Fictie","True","0","-"
"4577","Hoofdbibliotheek","2SOCN","Fictie","True","0","-"
"4578","Hoofdbibliotheek","2SPO","Fictie","True","0","-"
"4579","Hoofdbibliotheek","2TEC","Fictie","True","0","-"
"4580","Hoofdbibliotheek","2TOE","Fictie","True","0","-"
"4581","Hoofdbibliotheek","2TUI","Fictie","True","0","-"
"4582","Hoofdbibliotheek","2VOE","Fictie","True","0","-"
"4583","Hoofdbibliotheek","2VRIJ","Fictie","True","0","-"
"4584","Hoofdbibliotheek","2WEE","Fictie","True","0","-"
"4585","Hoofdbibliotheek","2WEED","Fictie","True","0","-"
"4586","Hoofdbibliotheek","2WEEN","Fictie","True","0","-"
"4587","Hoofdbibliotheek","2WIS","Non-fictie","True","0","-"
"4588","Hoofdbibliotheek","2WISD","Non-fictie","True","0","-"
"4589","Hoofdbibliotheek","2WISN","Non-fictie","True","0","-"
"4590","Filiaal 9","JVPTF","Fictie","True","9","Hoofdbib Peuters verhalend"
"4591","Filiaal 11","JVPPR","Fictie","True","11","Hoofdbib Peuters verhalend"
"4592","COBG_D5","1LB","Fictie","False","100","-"
"4593","COBG_D5","2SL","Fictie","False","100","-"
"4594","COBG_HNF","2DIEN","Non-fictie","False","100","-"
"4595","Hoofdbibliotheek","1B","Fictie","True","0","-"
"4596","Hoofdbibliotheek","1CD","Fictie","True","0","-"
"4597","Hoofdbibliotheek","1CDDA","Fictie","True","0","-"
"4598","Hoofdbibliotheek","1CDHH","Fictie","True","0","-"
"4599","Hoofdbibliotheek","1CDME","Fictie","True","0","-"
"4600","Hoofdbibliotheek","1CDPR","Fictie","True","0","-"
"4601","Hoofdbibliotheek","1CDSF","Fictie","True","0","-"
"4602","Hoofdbibliotheek","1DVDF","Fictie","True","0","-"
"4603","Hoofdbibliotheek","1DVDMU","Fictie","True","0","-"
"4604","Hoofdbibliotheek","1DVDS","Fictie","True","0","-"
"4605","Hoofdbibliotheek","1F","Fictie","True","0","-"
"4606","Hoofdbibliotheek","1FRO","Fictie","True","0","-"
"4607","Hoofdbibliotheek","1FU","Fictie","True","0","-"
"4608","Hoofdbibliotheek","1KR","Fictie","True","0","-"
"4609","Hoofdbibliotheek","1NFD","Non-fictie","True","0","-"
"4610","Hoofdbibliotheek","1NFDN","Non-fictie","True","0","-"
"4611","Hoofdbibliotheek","1NFM","Non-fictie","True","0","-"
"4612","Hoofdbibliotheek","1NFMN","Non-fictie","True","0","-"
"4613","Hoofdbibliotheek","1NFS","Non-fictie","True","0","-"
"4614","Hoofdbibliotheek","1NFSN","Non-fictie","True","0","-"
"4615","Hoofdbibliotheek","1S","Fictie","True","0","-"
"4616","Hoofdbibliotheek","1SC","Fictie","True","0","-"
"4617","Hoofdbibliotheek","1SCA","Fictie","True","0","-"
"4618","Hoofdbibliotheek","1SG","Fictie","True","0","-"
"4619","Hoofdbibliotheek","1SM","Fictie","True","0","-"
"4620","Hoofdbibliotheek","1TSM","Fictie","True","0","-"
"4621","Hoofdbibliotheek","2ARCD","Fictie","True","0","-"
"4622","Hoofdbibliotheek","2ARCN","Fictie","True","0","-"
"4623","Hoofdbibliotheek","2FOTD","Fictie","True","0","-"
"4624","Hoofdbibliotheek","2FOTN","Fictie","True","0","-"
"4625","Hoofdbibliotheek","2GEND","Fictie","True","0","-"
"4626","Hoofdbibliotheek","2GENN","Fictie","True","0","-"
"4627","Hoofdbibliotheek","2GESA","Fictie","True","0","-"
"4628","Hoofdbibliotheek","2GESAD","Fictie","True","0","-"
"4629","Hoofdbibliotheek","2GESAN","Fictie","True","0","-"
"4630","Hoofdbibliotheek","2GESB","Fictie","True","0","-"
"4631","Hoofdbibliotheek","2GESBD","Fictie","True","0","-"
"4632","Hoofdbibliotheek","2GESBN","Fictie","True","0","-"
"4633","Hoofdbibliotheek","2GEZD","Fictie","True","0","-"
"4634","Hoofdbibliotheek","2GEZN","Fictie","True","0","-"
"4635","Hoofdbibliotheek","2HUID","Fictie","True","0","-"
"4636","Hoofdbibliotheek","2HUIN","Fictie","True","0","-"
"4637","Hoofdbibliotheek","2KUND","Fictie","True","0","-"
"4638","Hoofdbibliotheek","2KUNN","Fictie","True","0","-"
"4639","Hoofdbibliotheek","2MODD","Fictie","True","0","-"
"4640","Hoofdbibliotheek","2REID","Fictie","True","0","-"
"4641","Hoofdbibliotheek","2REIN","Fictie","True","0","-"
"4642","Hoofdbibliotheek","2REIT","Fictie","True","0","-"
"4643","Hoofdbibliotheek","2SPOD","Fictie","True","0","-"
"4644","Hoofdbibliotheek","2SPON","Fictie","True","0","-"
"4645","Hoofdbibliotheek","2TECD","Fictie","True","0","-"
"4646","Hoofdbibliotheek","2TECN","Fictie","True","0","-"
"4647","Hoofdbibliotheek","2TOED","Fictie","True","0","-"
"4648","Hoofdbibliotheek","2TOEN","Fictie","True","0","-"
"4649","Hoofdbibliotheek","2TUID","Fictie","True","0","-"
"4650","Hoofdbibliotheek","2TUIN","Fictie","True","0","-"
"4651","Hoofdbibliotheek","2VOED","Fictie","True","0","-"
"4652","Hoofdbibliotheek","2VOEN","Fictie","True","0","-"
"4653","Hoofdbibliotheek","2VRIJD","Fictie","True","0","-"
"4654","Hoofdbibliotheek","2VRIJN","Fictie","True","0","-"
"4655","Filiaal 3","JIJME","Non-fictie","True","3","Hoofdbib Jongeren informatief"
"4656","Filiaal 3","JIKME","Non-fictie","True","3","Hoofdbib Kinderen informatief"
"4657","Filiaal 3","JIPME","Non-fictie","True","3","Hoofdbib Peuters informatief"
"4658","COBG_D5","1APVB","Fictie","False","100","-"
"4659","COBG_HER","VF","Fictie","False","100","-"
"4660","Hoofdbibliotheek","1CDB","Fictie","True","0","-"
