"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"237424","HB","GE1214816X","2005-02-28T00:00:00","2005-03-21T00:00:00"
"1529259","HB","GE7120915","2005-02-28T00:00:00","2005-03-21T00:00:00"
"320390","HB","GE12180985","2005-03-09T00:00:00","2005-03-30T00:00:00"
"342452","HB","GE12188943","2005-03-09T00:00:00","2005-03-30T00:00:00"
"345966","HB","GE1298894X","2005-03-09T00:00:00","2005-03-30T00:00:00"
"491364","HB","GE11083145","2005-10-27T00:00:00","2005-11-17T00:00:00"
"314052","HB","GE12341261","2005-11-08T00:00:00","2005-11-29T00:00:00"
"680128","HB","GE12528752","2005-09-21T00:00:00","2005-10-12T00:00:00"
"1373640","HB","GE5198348","2005-10-27T00:00:00","2005-11-17T00:00:00"
"209550","HB","GE11842593","2005-03-10T00:00:00","2005-03-31T00:00:00"
"316224","HB","GE12038852","2005-03-10T00:00:00","2005-03-31T00:00:00"
"347013","HB","GE12365357","2005-10-07T00:00:00","2005-10-28T00:00:00"
"498094","HB","GE13321108","2005-06-02T00:00:00","2005-06-23T00:00:00"
"1691853","HB","GE8896941","2005-03-10T00:00:00","2005-03-31T00:00:00"
"446817","HB","GE10316480","2005-11-29T00:00:00","2005-12-20T00:00:00"
"719618","HB","GE12067879","2005-11-29T00:00:00","2005-12-20T00:00:00"
"1498611","HB","GE591423X","2005-11-29T00:00:00","2005-12-20T00:00:00"
"334486","HB","GE6530435","2005-03-08T00:00:00","2005-03-29T00:00:00"
"1638891","HB","GE7108397","2005-03-08T00:00:00","2005-03-29T00:00:00"
"238461","HB","GE6023428","2005-02-11T00:00:00","2005-03-04T00:00:00"
"458724","HB","GE10312566","2005-11-21T00:00:00","2005-12-12T00:00:00"
"323410","HB","GE11784151","2005-10-10T00:00:00","2005-10-31T00:00:00"
"209543","HB","GE1184152X","2005-10-10T00:00:00","2005-10-31T00:00:00"
"459320","HB","GE12859465","2005-10-19T00:00:00","2005-11-09T00:00:00"
"889687","HB","GE1318223X","2005-10-10T00:00:00","2005-10-31T00:00:00"
"1344748","HB","GE4867416","2005-10-19T00:00:00","2005-11-09T00:00:00"
"251144","HB","GE6647510","2005-02-24T00:00:00","2005-03-17T00:00:00"
"563544","HB","GE10381002","2005-03-01T00:00:00","2005-03-22T00:00:00"
"39802","HB","GE10613949","2005-03-01T00:00:00","2005-03-22T00:00:00"
"125924","HB","GE10614058","2005-03-01T00:00:00","2005-03-22T00:00:00"
"88295","HB","GE10841666","2005-12-03T00:00:00","2005-12-27T00:00:00"
"884055","HB","GE13045038","2005-03-01T00:00:00","2005-03-22T00:00:00"
"425508","HB","GE13378401","2005-06-13T00:00:00","2005-07-04T00:00:00"
"413471","HB","GE13479216","2005-10-11T00:00:00","2005-11-03T00:00:00"
"1324041","HB","GE4095111","2005-06-13T00:00:00","2005-07-04T00:00:00"
"94181","HB","GE4420195","2005-11-16T00:00:00","2005-12-07T00:00:00"
"1425121","HB","GE5206200","2005-02-22T00:00:00","2005-03-15T00:00:00"
"1489405","HB","GE6217311","2005-10-11T00:00:00","2005-11-03T00:00:00"
"1506632","HB","GE6355234","2005-03-02T00:00:00","2005-03-23T00:00:00"
"1619325","HB","GE7553471","2005-02-22T00:00:00","2005-03-15T00:00:00"
"109403","F4","GE10671140","2005-04-07T00:00:00","2005-04-28T00:00:00"
"64143","F4","GE11121284","2005-11-17T00:00:00","2005-12-08T00:00:00"
"208049","F4","GE11967590","2005-03-05T00:00:00","2005-03-26T00:00:00"
"673087","F4","GE12339984","2005-04-07T00:00:00","2005-04-28T00:00:00"
"451000","F4","GE13092990","2005-09-08T00:00:00","2005-09-29T00:00:00"
"406683","F4","GE13153272","2005-03-05T00:00:00","2005-03-26T00:00:00"
"457455","F4","GE13592659","2005-11-17T00:00:00","2005-12-08T00:00:00"
"515454","F4","GE1359483X","2005-11-17T00:00:00","2005-12-08T00:00:00"
"442849","F4","GE13595275","2005-11-19T00:00:00","2005-12-10T00:00:00"
"1015621","F4","GE13668930","2005-09-08T00:00:00","2005-09-29T00:00:00"
"1314713","F4","GE461027X","2005-11-17T00:00:00","2005-12-08T00:00:00"
"11184","HB","GE10466091","2005-05-17T00:00:00","2005-06-07T00:00:00"
"1035980","HB","GE1382357X","2005-05-17T00:00:00","2005-06-07T00:00:00"
"1334594","HB","GE3699498","2005-12-06T00:00:00","2005-12-27T00:00:00"
"1373316","HB","GE5054931","2005-05-17T00:00:00","2005-06-07T00:00:00"
"1451758","HB","GE5732387","2005-12-06T00:00:00","2005-12-27T00:00:00"
"1385859","HB","GE627868X","2005-12-06T00:00:00","2005-12-27T00:00:00"
"234000","HB","GE5856922","2005-01-11T00:00:00","2005-02-01T00:00:00"
"315662","HB","GE6257739","2005-01-11T00:00:00","2005-02-01T00:00:00"
"290612","HB","GE7254385","2005-03-25T00:00:00","2005-04-15T00:00:00"
"475731","HB","GE10596092","2005-04-07T00:00:00","2005-04-28T00:00:00"
"595624","HB","GE11086861","2005-12-30T00:00:00","2006-01-20T00:00:00"
"581953","HB","GE1114618X","2005-01-08T00:00:00","2005-01-29T00:00:00"
"72739","HB","GE1145948X","2005-04-07T00:00:00","2005-04-28T00:00:00"
"183057","HB","GE1146761X","2005-04-07T00:00:00","2005-04-28T00:00:00"
"-2","HB","GE12654901","2005-01-08T00:00:00","2005-01-29T00:00:00"
"895383","HB","GE12896972","2005-12-30T00:00:00","2006-01-20T00:00:00"
"477494","HB","GE13104883","2005-01-08T00:00:00","2005-01-29T00:00:00"
"468261","HB","GE13252343","2005-01-08T00:00:00","2005-01-29T00:00:00"
"525593","HB","GE13831653","2005-04-07T00:00:00","2005-04-28T00:00:00"
"1507174","HB","GE6363245","2005-04-07T00:00:00","2005-04-28T00:00:00"
"1695791","HB","GE8892407","2005-12-30T00:00:00","2006-01-20T00:00:00"
"281060","HB","GE12071809","2005-02-05T00:00:00","2005-02-26T00:00:00"
"317270","HB","GE12132301","2005-07-28T00:00:00","2005-08-18T00:00:00"
"328642","HB","GE12289170","2005-05-28T00:00:00","2005-06-18T00:00:00"
"253591","HB","GE12301758","2005-05-07T00:00:00","2005-05-28T00:00:00"
"253630","HB","GE12303009","2005-05-07T00:00:00","2005-05-28T00:00:00"
"876803","HB","GE13035199","2005-03-19T00:00:00","2005-04-09T00:00:00"
"810547","HB","GE1303527X","2005-07-28T00:00:00","2005-08-18T00:00:00"
"106702","F2","GE10616700","2005-04-09T00:00:00","2005-04-30T00:00:00"
"874666","F2","GE12706529","2005-04-09T00:00:00","2005-04-30T00:00:00"
"483281","F2","GE13580227","2005-08-04T00:00:00","2005-08-25T00:00:00"
"1430806","F2","GE4672402","2005-04-09T00:00:00","2005-04-30T00:00:00"
"346316","F2","GE7012349","2005-08-27T00:00:00","2005-09-17T00:00:00"
"785366","HB","GE12707037","2005-03-07T00:00:00","2005-03-29T00:00:00"
"909307","HB","GE13229678","2005-03-07T00:00:00","2005-03-29T00:00:00"
"1345558","HB","GE4750071","2005-12-06T00:00:00","2005-12-27T00:00:00"
"1450635","HB","GE5307406","2005-01-06T00:00:00","2005-01-27T00:00:00"
"670990","HB","GE12335245","2005-10-05T00:00:00","2005-10-26T00:00:00"
"28304","HB","GE10403731","2005-12-28T00:00:00","2006-01-18T00:00:00"
"522765","HB","GE11425232","2005-12-13T00:00:00","2006-01-03T00:00:00"
"279950","HB","GE11511627","2005-09-12T00:00:00","2005-10-03T00:00:00"
"299065","HB","GE11657893","2005-12-13T00:00:00","2006-01-03T00:00:00"
"219118","HB","GE11807712","2005-01-25T00:00:00","2005-02-15T00:00:00"
"219810","HB","GE11913318","2005-09-12T00:00:00","2005-10-03T00:00:00"
"317839","HB","GE12142749","2005-09-12T00:00:00","2005-10-03T00:00:00"
"402752","HB","GE13258872","2005-01-25T00:00:00","2005-02-15T00:00:00"
"522461","HB","GE13377294","2005-12-13T00:00:00","2006-01-03T00:00:00"
"532717","HB","GE13656746","2005-12-28T00:00:00","2006-01-18T00:00:00"
"1407065","HB","GE5735432","2005-01-25T00:00:00","2005-02-15T00:00:00"
"1396374","HB","GE5959837","2005-09-12T00:00:00","2005-10-03T00:00:00"
"1680393","HB","GE8446741","2005-08-03T00:00:00","2005-08-24T00:00:00"
"1343178","HB","GE4326725","2005-11-05T00:00:00","2005-11-26T00:00:00"
"1492487","HB","GE6160662","2005-03-21T00:00:00","2005-04-11T00:00:00"
"1634403","HB","GE7348932","2005-03-21T00:00:00","2005-04-11T00:00:00"
"282832","HB","GE7990308","2005-12-27T00:00:00","2006-01-17T00:00:00"
"406800","HB","GE8023654","2005-11-05T00:00:00","2005-11-26T00:00:00"
"1662290","HB","GE8560552","2005-12-27T00:00:00","2006-01-17T00:00:00"
"1682241","HB","GE8898952","2005-03-21T00:00:00","2005-04-11T00:00:00"
"763821","F7","GE12333730","2005-01-27T00:00:00","2005-02-17T00:00:00"
"447339","F7","GE12853424","2005-06-21T00:00:00","2005-07-12T00:00:00"
"495657","F7","GE13280096","2005-06-21T00:00:00","2005-07-12T00:00:00"
"32045","HB","GE10128706","2005-01-15T00:00:00","2005-02-05T00:00:00"
"142226","HB","GE11103197","2005-03-29T00:00:00","2005-04-19T00:00:00"
"48904","HB","GE11109772","2005-04-06T00:00:00","2005-04-27T00:00:00"
"54429","HB","GE11309860","2005-01-08T00:00:00","2005-01-29T00:00:00"
"228435","HB","GE12235852","2005-02-23T00:00:00","2005-03-16T00:00:00"
"464188","HB","GE12793138","2005-02-23T00:00:00","2005-03-16T00:00:00"
"394888","HB","GE12999135","2005-02-23T00:00:00","2005-03-16T00:00:00"
"465882","HB","GE13258902","2005-07-30T00:00:00","2005-08-20T00:00:00"
"526013","HB","GE13806500","2005-07-30T00:00:00","2005-08-20T00:00:00"
"1164697","F10","GE3424707","2005-01-03T00:00:00","2005-01-24T00:00:00"
"1479811","F10","GE5595134","2005-04-14T00:00:00","2005-05-07T00:00:00"
"1463684","F10","GE5729793","2005-03-09T00:00:00","2005-03-30T00:00:00"
"680174","HB","GE12531508","2005-01-15T00:00:00","2005-02-05T00:00:00"
"879101","HB","GE13024669","2005-01-15T00:00:00","2005-02-05T00:00:00"
"384445","HB","GE13304912","2005-11-05T00:00:00","2005-11-26T00:00:00"
"478669","HB","GE13305021","2005-05-28T00:00:00","2005-06-18T00:00:00"
"439882","HB","GE13539634","2005-02-19T00:00:00","2005-03-12T00:00:00"
"841570","HB","GE13562814","2005-11-19T00:00:00","2005-12-10T00:00:00"
"933842","HB","GE13564744","2005-04-23T00:00:00","2005-05-14T00:00:00"
"534235","HB","GE13596727","2005-04-23T00:00:00","2005-05-14T00:00:00"
"543850","HB","GE14233458","2005-11-19T00:00:00","2005-12-10T00:00:00"
"1359606","HB","GE5199301","2005-04-06T00:00:00","2005-04-27T00:00:00"
"191296","HB","GE5500303","2005-05-28T00:00:00","2005-06-18T00:00:00"
"193856","HB","GE5522455","2005-03-29T00:00:00","2005-04-19T00:00:00"
"1512073","HB","GE6170242","2005-12-10T00:00:00","2006-01-03T00:00:00"
"1601868","HB","GE6305903","2005-12-03T00:00:00","2005-12-27T00:00:00"
"1686133","HB","GE8743207","2005-01-08T00:00:00","2005-01-29T00:00:00"
"152741","HB","GE10771552","2005-11-04T00:00:00","2005-11-25T00:00:00"
"281055","HB","GE1207140X","2005-04-29T00:00:00","2005-05-20T00:00:00"
"361973","HB","GE12353111","2005-10-11T00:00:00","2005-11-03T00:00:00"
"243258","HB","GE12490887","2005-02-10T00:00:00","2005-03-03T00:00:00"
"374383","HB","GE12560567","2005-06-27T00:00:00","2005-07-25T00:00:00"
"392705","HB","GE12999461","2005-08-08T00:00:00","2005-08-29T00:00:00"
"392734","HB","GE13001049","2005-03-25T00:00:00","2005-04-15T00:00:00"
"401200","HB","GE13057257","2005-02-26T00:00:00","2005-03-19T00:00:00"
"472060","HB","GE13064024","2005-06-27T00:00:00","2005-07-25T00:00:00"
"379688","HB","GE13188254","2005-11-19T00:00:00","2005-12-10T00:00:00"
"473815","HB","GE13219478","2005-02-10T00:00:00","2005-03-03T00:00:00"
"909123","HB","GE13237670","2005-04-29T00:00:00","2005-05-20T00:00:00"
"456404","HB","GE13260842","2005-10-11T00:00:00","2005-11-03T00:00:00"
"409610","HB","GE13617252","2005-11-04T00:00:00","2005-11-25T00:00:00"
"1352481","HB","GE5303257","2005-04-26T00:00:00","2005-05-17T00:00:00"
"688339","HB","GE11476902","2005-10-10T00:00:00","2005-10-31T00:00:00"
"103635","F13","GE10152461","2005-03-03T00:00:00","2005-04-14T00:00:00"
"101527","F13","GE10163439","2005-01-20T00:00:00","2005-03-03T00:00:00"
"114950","F13","GE10269083","2005-09-16T00:00:00","2005-10-28T00:00:00"
"9639","F13","GE1032467X","2005-03-03T00:00:00","2005-04-14T00:00:00"
"8336","F13","GE10414717","2005-03-03T00:00:00","2005-04-14T00:00:00"
"494643","F13","GE10729343","2005-05-19T00:00:00","2005-06-30T00:00:00"
"578075","F13","GE10993296","2005-05-19T00:00:00","2005-06-30T00:00:00"
"62952","F13","GE11057861","2005-01-20T00:00:00","2005-03-03T00:00:00"
"595603","F13","GE11085881","2005-12-22T00:00:00","2006-02-02T00:00:00"
"512885","F13","GE11370691","2005-09-30T00:00:00","2005-11-12T00:00:00"
"72565","F13","GE11442110","2005-05-19T00:00:00","2005-06-30T00:00:00"
"605904","F13","GE11484727","2005-05-19T00:00:00","2005-06-30T00:00:00"
"246309","F13","GE11485634","2005-12-22T00:00:00","2006-02-02T00:00:00"
"214803","F13","GE11926894","2005-01-20T00:00:00","2005-03-03T00:00:00"
"276129","F13","GE12025572","2005-09-30T00:00:00","2005-11-12T00:00:00"
"278648","F13","GE12026986","2005-01-20T00:00:00","2005-03-03T00:00:00"
"278655","F13","GE12027036","2005-09-30T00:00:00","2005-11-12T00:00:00"
"744286","F13","GE12273495","2005-01-20T00:00:00","2005-03-03T00:00:00"
"435133","F13","GE12669070","2005-05-19T00:00:00","2005-06-30T00:00:00"
"122405","HB","GE0139823","2005-01-08T00:00:00","2005-01-29T00:00:00"
"25833","HB","GE10095158","2005-04-01T00:00:00","2005-04-22T00:00:00"
"87347","F6","GE10308038","2005-07-09T00:00:00","2005-08-13T00:00:00"
"140211","F6","GE10746027","2005-07-09T00:00:00","2005-08-13T00:00:00"
"489359","HB","GE10857775","2005-07-12T00:00:00","2005-08-02T00:00:00"
"507003","F6","GE10867347","2005-06-06T00:00:00","2005-06-27T00:00:00"
"143570","HB","GE1087288X","2005-07-12T00:00:00","2005-08-02T00:00:00"
"522598","HB","GE11376827","2005-12-23T00:00:00","2006-01-13T00:00:00"
"195683","HB","GE11448437","2005-02-03T00:00:00","2005-02-24T00:00:00"
"625866","F6","GE11534473","2005-11-05T00:00:00","2005-11-26T00:00:00"
"623720","F6","GE1153984X","2005-07-09T00:00:00","2005-08-13T00:00:00"
"702035","HB","GE11742432","2005-04-01T00:00:00","2005-04-22T00:00:00"
"224749","F6","GE11969747","2005-11-28T00:00:00","2005-12-19T00:00:00"
"654745","F6","GE12224346","2005-05-07T00:00:00","2005-05-28T00:00:00"
"671479","F6","GE12387970","2005-11-28T00:00:00","2005-12-19T00:00:00"
"272823","F6","GE12431252","2005-03-26T00:00:00","2005-04-16T00:00:00"
"340778","F6","GE12538162","2005-07-09T00:00:00","2005-08-13T00:00:00"
"844172","F6","GE12576838","2005-04-07T00:00:00","2005-04-28T00:00:00"
"801223","F6","GE12893744","2005-03-26T00:00:00","2005-04-16T00:00:00"
"456755","HB","GE12952708","2005-01-08T00:00:00","2005-01-29T00:00:00"
"879101","HB","GE13024669","2005-03-18T00:00:00","2005-04-08T00:00:00"
"827873","HB","GE13074887","2005-04-01T00:00:00","2005-04-22T00:00:00"
"831147","F6","GE13174458","2005-06-06T00:00:00","2005-06-27T00:00:00"
"831149","F6","GE13174466","2005-07-09T00:00:00","2005-08-13T00:00:00"
"451527","F6","GE13244367","2005-11-28T00:00:00","2005-12-19T00:00:00"
"479071","HB","GE13355975","2005-07-12T00:00:00","2005-08-02T00:00:00"
"400056","F6","GE13360383","2005-04-07T00:00:00","2005-04-28T00:00:00"
"399974","HB","GE13361177","2005-07-12T00:00:00","2005-08-02T00:00:00"
"482172","HB","GE13415676","2005-10-29T00:00:00","2005-11-19T00:00:00"
"437441","HB","GE13544654","2005-10-29T00:00:00","2005-11-19T00:00:00"
"815449","F13","GE13292302","2005-05-19T00:00:00","2005-06-30T00:00:00"
"384524","F13","GE13304211","2005-11-25T00:00:00","2006-01-06T00:00:00"
"514619","F13","GE13537577","2005-05-19T00:00:00","2005-06-30T00:00:00"
"600177","F13","GE13840326","2005-11-25T00:00:00","2006-01-06T00:00:00"
"1066246","F13","GE14221360","2005-09-30T00:00:00","2005-11-12T00:00:00"
"562552","F13","GE14227466","2005-12-22T00:00:00","2006-02-02T00:00:00"
"1346798","F13","GE4512804","2005-03-03T00:00:00","2005-04-14T00:00:00"
"80008","F13","GE4698002","2005-05-19T00:00:00","2005-06-30T00:00:00"
"198917","F13","GE5700175","2005-11-25T00:00:00","2006-01-06T00:00:00"
"137915","F13","GE582740X","2005-09-30T00:00:00","2005-11-12T00:00:00"
"1414585","F13","GE5969328","2005-09-30T00:00:00","2005-11-12T00:00:00"
"1391744","F13","GE6030165","2005-09-30T00:00:00","2005-11-12T00:00:00"
"1495017","F13","GE6220193","2005-09-30T00:00:00","2005-11-12T00:00:00"
"1383561","F13","GE6289800","2005-11-25T00:00:00","2006-01-06T00:00:00"
"1601895","F13","GE6307140","2005-09-30T00:00:00","2005-11-12T00:00:00"
"1572396","F13","GE6365760","2005-03-03T00:00:00","2005-04-14T00:00:00"
"1572396","F13","GE6365760","2005-09-30T00:00:00","2005-11-12T00:00:00"
"319382","F13","GE6451713","2005-05-19T00:00:00","2005-06-30T00:00:00"
"334310","F13","GE6452477","2005-01-20T00:00:00","2005-03-03T00:00:00"
"1509370","F13","GE6453023","2005-01-20T00:00:00","2005-03-03T00:00:00"
"1490161","F13","GE645318X","2005-09-30T00:00:00","2005-11-12T00:00:00"
"1584751","F13","GE6455638","2005-12-22T00:00:00","2006-02-02T00:00:00"
"1599249","F13","GE6456693","2005-11-25T00:00:00","2006-01-06T00:00:00"
"1582569","F13","GE6457010","2005-09-16T00:00:00","2005-10-28T00:00:00"
"1490221","F13","GE6458440","2005-03-03T00:00:00","2005-04-14T00:00:00"
"1490281","F13","GE6458890","2005-03-03T00:00:00","2005-04-14T00:00:00"
"1599394","F13","GE6459056","2005-05-19T00:00:00","2005-06-30T00:00:00"
"1490354","F13","GE6460674","2005-05-19T00:00:00","2005-06-30T00:00:00"
"1511896","F13","GE6461069","2005-09-16T00:00:00","2005-10-28T00:00:00"
"1511997","F13","GE6461239","2005-03-03T00:00:00","2005-04-14T00:00:00"
"287885","F13","GE7248148","2005-11-25T00:00:00","2006-01-06T00:00:00"
"1629015","F13","GE7289138","2005-12-22T00:00:00","2006-02-02T00:00:00"
"1558054","F13","GE7575971","2005-12-22T00:00:00","2006-02-02T00:00:00"
"1646374","F13","GE7589220","2005-09-16T00:00:00","2005-10-28T00:00:00"
"1578334","F13","GE7819374","2005-09-30T00:00:00","2005-11-12T00:00:00"
"4596","HB","GE10256941","2005-11-16T00:00:00","2005-12-07T00:00:00"
"104822","F13","GE10318769","2005-02-21T00:00:00","2005-03-14T00:00:00"
"75760","F13","GE10080665","2005-12-22T00:00:00","2006-02-02T00:00:00"
"458066","F13","GE1015071X","2005-10-06T00:00:00","2005-11-17T00:00:00"
"458561","F13","GE10304229","2005-10-27T00:00:00","2005-12-08T00:00:00"
"483225","F13","GE10790697","2005-12-22T00:00:00","2006-02-02T00:00:00"
"37325","F13","GE10869226","2005-10-27T00:00:00","2005-12-08T00:00:00"
"59794","F13","GE10890489","2005-12-22T00:00:00","2006-02-02T00:00:00"
"738063","F13","GE12007663","2005-12-22T00:00:00","2006-02-02T00:00:00"
"651763","F13","GE1216064X","2005-12-22T00:00:00","2006-02-02T00:00:00"
"314267","F13","GE1234760X","2005-12-22T00:00:00","2006-02-02T00:00:00"
"326815","F13","GE12348037","2005-12-22T00:00:00","2006-02-02T00:00:00"
"96941","F2","GE4689534","2005-09-03T00:00:00","2005-09-24T00:00:00"
"1602943","F2","GE6919677","2005-01-29T00:00:00","2005-02-19T00:00:00"
"270627","F2","GE7241488","2005-04-02T00:00:00","2005-04-23T00:00:00"
"1655276","F1","GE8093520","2005-04-28T00:00:00","2005-05-19T00:00:00"
"129528","F1","GE10265797","2005-03-10T00:00:00","2005-04-28T00:00:00"
"27137","F1","GE10269407","2005-06-06T00:00:00","2005-08-01T00:00:00"
"420639","HB","GE8515549","2005-01-18T00:00:00","2005-02-08T00:00:00"
"1555170","HB","GE8566461","2005-11-29T00:00:00","2005-12-20T00:00:00"
"420840","HB","GE8636575","2005-03-12T00:00:00","2005-04-02T00:00:00"
"456466","HB","GE10393183","2005-08-13T00:00:00","2005-09-03T00:00:00"
"646057","HB","GE11945619","2005-08-03T00:00:00","2005-08-24T00:00:00"
"373485","HB","GE12672241","2005-03-11T00:00:00","2005-04-01T00:00:00"
"809756","HB","GE12977646","2005-08-13T00:00:00","2005-09-03T00:00:00"
"886355","HB","GE13082928","2005-08-03T00:00:00","2005-08-24T00:00:00"
"886355","HB","GE13082928","2005-10-21T00:00:00","2005-11-12T00:00:00"
"1035962","HB","GE13822476","2005-08-13T00:00:00","2005-09-03T00:00:00"
"474528","F1","GE10491150","2005-03-10T00:00:00","2005-04-28T00:00:00"
"153439","F1","GE10890268","2005-01-27T00:00:00","2005-03-10T00:00:00"
"503583","F1","GE11082742","2005-06-06T00:00:00","2005-08-01T00:00:00"
"184422","F1","GE11136397","2005-06-06T00:00:00","2005-08-01T00:00:00"
"593736","F1","GE11148360","2005-06-06T00:00:00","2005-08-01T00:00:00"
"593831","F1","GE11149995","2005-06-06T00:00:00","2005-08-01T00:00:00"
"70324","F1","GE11447996","2005-03-10T00:00:00","2005-04-28T00:00:00"
"586478","F1","GE11483844","2005-01-27T00:00:00","2005-03-10T00:00:00"
"297586","F1","GE11967426","2005-06-06T00:00:00","2005-08-01T00:00:00"
"278272","F1","GE11967760","2005-01-27T00:00:00","2005-03-10T00:00:00"
"320983","F1","GE12163355","2005-01-27T00:00:00","2005-03-10T00:00:00"
"668212","F1","GE12163460","2005-01-27T00:00:00","2005-03-10T00:00:00"
"345142","F1","GE12778759","2005-03-10T00:00:00","2005-04-28T00:00:00"
"434008","F1","GE12778910","2005-06-06T00:00:00","2005-08-01T00:00:00"
"804243","F1","GE12897286","2005-06-06T00:00:00","2005-08-01T00:00:00"
"810528","F1","GE13033889","2005-06-06T00:00:00","2005-08-01T00:00:00"
"910095","F1","GE13301239","2005-01-27T00:00:00","2005-03-10T00:00:00"
"910717","F1","GE13394830","2005-01-27T00:00:00","2005-03-10T00:00:00"
"1164808","F1","GE3443892","2005-06-06T00:00:00","2005-08-01T00:00:00"
"1582371","F1","GE3731502","2005-01-27T00:00:00","2005-03-10T00:00:00"
"1165490","F1","GE3990478","2005-03-10T00:00:00","2005-04-28T00:00:00"
"1423865","F1","GE422986X","2005-06-06T00:00:00","2005-08-01T00:00:00"
"1421854","F1","GE4245792","2005-03-10T00:00:00","2005-04-28T00:00:00"
"1410599","F1","GE4507614","2005-03-10T00:00:00","2005-04-28T00:00:00"
"1410859","F1","GE4632095","2005-01-27T00:00:00","2005-03-10T00:00:00"
"82393","F1","GE4859782","2005-01-27T00:00:00","2005-03-10T00:00:00"
"1421029","F1","GE5168899","2005-03-10T00:00:00","2005-04-28T00:00:00"
"1475302","F1","GE5580846","2005-01-27T00:00:00","2005-03-10T00:00:00"
"1570207","F1","GE636778X","2005-03-10T00:00:00","2005-04-28T00:00:00"
"1507099","F1","GE6432662","2005-03-10T00:00:00","2005-04-28T00:00:00"
"1504709","F1","GE6433111","2005-03-10T00:00:00","2005-04-28T00:00:00"
"1586867","F1","GE6820670","2005-06-06T00:00:00","2005-08-01T00:00:00"
"1596301","F1","GE7085702","2005-03-10T00:00:00","2005-04-28T00:00:00"
"1596308","F1","GE7087640","2005-06-06T00:00:00","2005-08-01T00:00:00"
"1543783","F1","GE7093225","2005-03-10T00:00:00","2005-04-28T00:00:00"
"1614360","F1","GE7278233","2005-06-06T00:00:00","2005-08-01T00:00:00"
"1544790","F1","GE7287801","2005-01-27T00:00:00","2005-03-10T00:00:00"
"295833","F1","GE739795X","2005-03-10T00:00:00","2005-04-28T00:00:00"
"1622529","F1","GE7821018","2005-01-27T00:00:00","2005-03-10T00:00:00"
"1678821","F1","GE8721718","2005-01-27T00:00:00","2005-03-10T00:00:00"
"1412756","HB","GE4798643","2005-02-16T00:00:00","2005-03-09T00:00:00"
"459613","F11","GE10322367","2005-01-10T00:00:00","2005-01-31T00:00:00"
"159237","F11","GE10735025","2005-05-25T00:00:00","2005-06-15T00:00:00"
"488427","F11","GE10796210","2005-04-02T00:00:00","2005-04-23T00:00:00"
"52360","F11","GE11326994","2005-04-02T00:00:00","2005-04-23T00:00:00"
"172360","F11","GE11431666","2005-04-11T00:00:00","2005-05-02T00:00:00"
"188022","F11","GE1152088X","2005-08-22T00:00:00","2005-09-12T00:00:00"
"325089","F11","GE11849164","2005-02-28T00:00:00","2005-03-21T00:00:00"
"297933","F11","GE12029845","2005-02-24T00:00:00","2005-03-17T00:00:00"
"217555","F11","GE12057547","2005-02-24T00:00:00","2005-03-17T00:00:00"
"254344","F11","GE12414005","2005-01-26T00:00:00","2005-02-16T00:00:00"
"362390","F11","GE12414579","2005-02-24T00:00:00","2005-03-17T00:00:00"
"244501","F11","GE12414668","2005-01-10T00:00:00","2005-01-31T00:00:00"
"200570","HB","GE11660215","2005-02-25T00:00:00","2005-03-18T00:00:00"
"780519","HB","GE12518765","2005-02-25T00:00:00","2005-03-18T00:00:00"
"685916","HB","GE11941206","2005-10-15T00:00:00","2005-11-05T00:00:00"
"383176","HB","GE13195668","2005-09-14T00:00:00","2005-10-05T00:00:00"
"498757","HB","GE13472173","2005-10-15T00:00:00","2005-11-05T00:00:00"
"218723","HB","GE5942136","2005-09-14T00:00:00","2005-10-05T00:00:00"
"611844","F5","GE11620205","2005-01-10T00:00:00","2005-01-31T00:00:00"
"203156","F5","GE11734642","2005-02-03T00:00:00","2005-02-24T00:00:00"
"641953","F5","GE12016247","2005-04-18T00:00:00","2005-05-09T00:00:00"
"378747","F5","GE1255768X","2005-02-03T00:00:00","2005-02-24T00:00:00"
"898250","HB","GE12977786","2005-05-13T00:00:00","2005-06-03T00:00:00"
"930209","F3","GE13411131","2005-11-10T00:00:00","2005-12-01T00:00:00"
"941541","F3","GE13614741","2005-11-10T00:00:00","2005-12-01T00:00:00"
"632082","F3","GE13725616","2005-09-12T00:00:00","2005-10-03T00:00:00"
"371529","F5","GE7342756","2005-08-06T00:00:00","2005-08-27T00:00:00"
"635245","HB","GE11875882","2005-05-14T00:00:00","2005-06-04T00:00:00"
"410970","HB","GE13378525","2005-03-08T00:00:00","2005-03-29T00:00:00"
"333157","HB","GE11982948","2005-01-05T00:00:00","2005-01-26T00:00:00"
"340126","HB","GE12182376","2005-01-11T00:00:00","2005-02-01T00:00:00"
"308834","HB","GE12278128","2005-01-05T00:00:00","2005-01-26T00:00:00"
"741872","HB","GE12320973","2005-01-05T00:00:00","2005-01-26T00:00:00"
"523446","HB","GE13449465","2005-01-11T00:00:00","2005-02-01T00:00:00"
"331569","HB","GE6353746","2005-01-11T00:00:00","2005-02-01T00:00:00"
"253218","F11","GE1241952X","2005-08-22T00:00:00","2005-09-12T00:00:00"
"842907","F11","GE12646941","2005-01-26T00:00:00","2005-02-16T00:00:00"
"389954","F11","GE12791992","2005-09-28T00:00:00","2005-10-19T00:00:00"
