"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"542169","F6","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","200302","9031","GE14012257"
"629826","F10","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","200302","9031","GE14238670"
"1074773","F10","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","200302","9031","GE14582355"
"1084708","F10","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","200302","9031","GE14693475"
"775417","F10","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","200302","9031","GE1487531X"
"234725","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","200302","9031","GE5919312"
"614297","HB","Adolescenten (13-17j)","2000","Mannelijk","HB","200302","9000","GE13925984"
"433059","HB","Adolescenten (13-17j)","2000","Mannelijk","HB","200302","9000","GE8469628"
"519612","HB","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","200207","9000","GE14004580"
"1590226","HB","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","200207","9000","GE6383467"
"477373","HB","Volwassenen (vanaf 18j)","1997","Mannelijk","F6","200205","9000","GE10492351"
"613147","HB","Volwassenen (vanaf 18j)","1997","Mannelijk","F6","200205","9000","GE14227938"
"634499","HB","Volwassenen (vanaf 18j)","1997","Mannelijk","F6","200205","9000","GE14382518"
"578615","HB","Volwassenen (vanaf 18j)","1997","Mannelijk","F6","200205","9000","GE14501185"
"523882","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","200205","9050","GE13719055"
"528446","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","200205","9050","GE13904324"
"995397","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","200205","9050","GE14267689"
"1577113","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","200205","9050","GE3520935"
"1151205","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","200205","9050","GE4000552"
"1592433","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","200205","9050","GE4061829"
"1441722","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE4559967"
"1362336","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE4639308"
"1359751","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE5319412"
"1367014","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE5421829"
"254244","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE6114784"
"1515036","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE6238165"
"1589861","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE6319823"
"1530152","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE6791964"
"1549490","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE7228341"
"271514","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE731180X"
"1633366","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE7453450"
"1556714","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE7458770"
"1616796","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE7462964"
"1616809","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE7464126"
"435336","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE8505950"
"1605997","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE8577536"
"410243","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE8636125"
"1659917","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","200312","9800","GE8983240"
"498993","HB","Volwassenen (vanaf 18j)","1983","Mannelijk","HB","200402","9700","GE13526850"
"202847","F5","Volwassenen (vanaf 18j)","1998","Mannelijk","F5","200506","9052","GE11571824"
"511509","HB","Volwassenen (vanaf 18j)","1998","Mannelijk","F5","200506","9052","GE13839255"
"1645646","HB","Volwassenen (vanaf 18j)","1998","Mannelijk","F5","200506","9052","GE7390785"
"88422","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","F5","200506","9052","GE10071135"
"1326941","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","F5","200506","9052","GE434846X"
"1429035","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","F5","200506","9052","GE4780582"
"1535222","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","F5","200506","9052","GE743345X"
"1643455","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","F5","200506","9052","GE7467796"
"11254","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200311","9290","GE10468256"
"209856","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200311","9290","GE11779379"
"212186","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200311","9290","GE11861466"
"392980","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200311","9290","GE13257302"
"111977","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE10194105"
"199145","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE1133427X"
"195545","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE11443931"
"609566","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE11550711"
"609566","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE11550711"
"686911","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE11620574"
"611869","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE11622364"
"611873","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE11622437"
"205253","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE11917224"
"461411","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE12735006"
"491758","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE1307027X"
"468181","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE1324863X"
"912796","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE13348847"
"616591","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE13922004"
"538737","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE13923043"
"543943","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE14277609"
"673341","F5","Kinderen (tot 12j)","2003","Mannelijk","F5","200506","9840","GE14509089"
"483039","F5","Volwassenen (vanaf 18j)","1951","Vrouwelijk","F5","200506","9052","GE13571465"
"526041","F5","Volwassenen (vanaf 18j)","1951","Vrouwelijk","F5","200506","9052","GE13808260"
"86247","F4","Kinderen (tot 12j)","2004","Vrouwelijk","F4","200405","9051","GE10087309"
"18830","F4","Kinderen (tot 12j)","2004","Vrouwelijk","F4","200405","9051","GE10222281"
"601605","F4","Kinderen (tot 12j)","2004","Vrouwelijk","F4","200405","9051","GE14705031"
"1407334","F4","Kinderen (tot 12j)","2004","Vrouwelijk","F4","200405","9051","GE4194489"
"1512748","HB","Adolescenten (13-17j)","2002","Mannelijk","HB","200312","9000","GE6678262"
"558794","HB","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE10375134"
"108671","HB","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE10604494"
"278005","F11","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE1189111X"
"635920","F11","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE11960324"
"857493","HB","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE12648626"
"445303","F11","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE12924356"
"365411","F11","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE12924585"
"397072","F11","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE12964307"
"390146","F11","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE12965206"
"808555","F11","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE13077010"
"881718","F11","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE13077169"
"158025","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200402","8610","GE1086593X"
"162106","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200402","8610","GE4447522"
"835379","HB","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE13345031"
"605420","F11","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE13957495"
"607591","F11","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE14074554"
"519835","F11","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE14076875"
"561735","F11","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE14139303"
"547742","HB","Adolescenten (13-17j)","2002","Vrouwelijk","HB","200312","9000","GE14189084"
"1351234","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","200205","9050","GE5526272"
"1629268","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","200205","9050","GE6518494"
"1600772","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","200205","9050","GE8307296"
"947132","HB","Volwassenen (vanaf 18j)","1997","Mannelijk","HB","200207","9000","GE14044213"
"507910","F5","Volwassenen (vanaf 18j)","1998","Vrouwelijk","F5","200207","9052","GE13340102"
"596422","F5","Volwassenen (vanaf 18j)","1998","Vrouwelijk","F5","200207","9052","GE14702555"
"1216351","F5","Volwassenen (vanaf 18j)","1998","Vrouwelijk","F5","200207","9052","GE15072504"
"611040","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE1400064X"
"603480","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14000658"
"529120","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14000933"
"517325","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14001085"
"529044","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE1400114X"
"529045","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14001166"
"611057","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14001468"
"529047","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14001492"
"529054","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14001816"
"517284","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14001913"
"529135","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14002014"
"611069","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14002359"
"611084","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE1400310X"
"517365","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14003428"
"649131","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14479015"
"986947","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14479090"
"649135","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14479147"
"678031","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14479341"
"678035","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14479465"
"1011904","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14509887"
"747860","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14800808"
"764758","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14800859"
"747861","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14800875"
"669424","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE1480093X"
"750203","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14800980"
"652846","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14801286"
"764765","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14801340"
"752302","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14801413"
"750215","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14801529"
"764768","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14801537"
"669343","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14801766"
"750222","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14801901"
"764777","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14801928"
"669345","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14801936"
"652855","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14802010"
"652856","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE14802029"
"781972","HB","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","200205","9032","GE15002816"
"448593","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","200207","9040","GE10250692"
"87189","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","200207","9040","GE10250706"
"89330","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","200207","9040","GE10250714"
"87244","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","200207","9040","GE10250722"
"153259","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","200207","9040","GE10830451"
"185400","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","200207","9040","GE11463606"
"879650","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","200207","9040","GE12758286"
"425954","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","200207","9040","GE13468451"
"625239","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","200207","9040","GE14451145"
"1125001","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","200207","9040","GE3145018"
"1345929","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","200207","9040","GE4518756"
"118060","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","200207","9040","GE5766109"
"499887","F2","Volwassenen (vanaf 18j)","1993","Vrouwelijk","F2","200207","9050","GE13623627"
"655814","F2","Volwassenen (vanaf 18j)","1993","Vrouwelijk","F2","200207","9050","GE1450396X"
"631643","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","200205","9920","GE11684610"
"874080","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","200205","9920","GE12691882"
"531946","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","200205","9920","GE14122052"
"1059082","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","200205","9920","GE14491260"
"1351491","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","200205","9920","GE5619076"
"1628689","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","200205","9920","GE8269106"
"337360","HB","Volwassenen (vanaf 18j)","1936","Vrouwelijk","HB","200205","9000","GE12147198"
"622761","HB","Volwassenen (vanaf 18j)","1936","Vrouwelijk","HB","200205","9000","GE14378227"
"127456","HB","Volwassenen (vanaf 18j)","1936","Vrouwelijk","HB","200205","9000","GE5678110"
"626886","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","200302","9340","GE14181288"
"1077122","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","200302","9340","GE14581375"
"231726","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","200302","9340","GE5863074"
"68682","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200302","8000","GE11166512"
"585642","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200302","8000","GE11412718"
"1355230","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200302","8000","GE531111X"
"995226","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE14259252"
"594218","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE14395083"
"565368","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE14493654"
"666240","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE14660186"
"666332","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE14661077"
"609235","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE14669256"
"1107406","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE14846425"
"1093205","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE14849882"
"707952","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE14970339"
"139842","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200106","9000","GE10738636"
"708584","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE1497511X"
"709151","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE15010282"
"1227731","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE15011378"
"723569","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE15011645"
"723573","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE15011807"
"706591","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE15013206"
"1216092","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE1501668X"
"711977","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE15127848"
"200221","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200106","9000","GE11526985"
"452134","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200106","9000","GE12881045"
"816384","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200106","9000","GE1317654X"
"511661","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200106","9000","GE13450552"
"941711","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200106","9000","GE13662924"
"529825","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200106","9000","GE14133356"
"648553","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200106","9000","GE14545964"
"1602570","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200106","9000","GE4060865"
"1352525","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200106","9000","GE5299071"
"755852","F4","Volwassenen (vanaf 18j)","1935","Vrouwelijk","HB","200106","9051","GE12254539"
"443053","F4","Volwassenen (vanaf 18j)","1935","Vrouwelijk","HB","200106","9051","GE13656096"
"645507","F4","Volwassenen (vanaf 18j)","1935","Vrouwelijk","HB","200106","9051","GE14307613"
"116765","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE5835933"
"1432796","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE6233902"
"271613","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200111","9000","GE731261X"
"976886","HB","Volwassenen (vanaf 18j)","1997","Vrouwelijk","HB","200107","9270","GE1410805X"
"1516336","HB","Volwassenen (vanaf 18j)","1997","Vrouwelijk","HB","200107","9270","GE6508863"
"135304","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200107","9000","GE10741297"
"463684","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200107","9000","GE12745540"
"421881","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200107","9000","GE13487472"
"437275","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200107","9000","GE13543232"
"480943","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200107","9000","GE1358561X"
"1653245","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200107","9000","GE1739964"
"1341858","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200107","9000","GE5022290"
"1378859","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200107","9000","GE5782465"
"317956","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","200107","9000","GE6780997"
"601362","HB","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","200107","9000","GE11227066"
"1074283","HB","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","200107","9000","GE14516077"
"1198530","HB","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","200107","9000","GE14727841"
"1357492","HB","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","200107","9000","GE5205905"
"160276","HB","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","200107","9000","GE6237207"
"1956","F3","Volwassenen (vanaf 18j)","1939","Mannelijk","F3","200111","9030","GE10195128"
"757337","F3","Volwassenen (vanaf 18j)","1939","Mannelijk","F3","200111","9030","GE15087544"
"1232901","F3","Volwassenen (vanaf 18j)","1996","Mannelijk","F3","200111","9000","GE15122358"
"700272","F2","Volwassenen (vanaf 18j)","1965","Vrouwelijk","F13","200204","9040","GE14888799"
"1543128","F2","Volwassenen (vanaf 18j)","1965","Vrouwelijk","F13","200204","9040","GE691604X"
"311158","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","200008","9000","GE11984290"
"456694","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","200008","9000","GE12883137"
"82526","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","200008","9000","GE4966821"
"1481252","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","200008","9000","GE5813360"
"439662","F12","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","200008","9041","GE0352721"
"547464","F12","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","200008","9041","GE14141316"
"624851","HB","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","200309","9000","GE14376550"
"221366","F5","Volwassenen (vanaf 18j)","1991","Mannelijk","F5","200509","9052","GE11714080"
"473415","F5","Volwassenen (vanaf 18j)","1991","Mannelijk","F5","200509","9052","GE13152705"
"929902","F5","Volwassenen (vanaf 18j)","1991","Mannelijk","F5","200509","9052","GE13390622"
"1072468","F5","Volwassenen (vanaf 18j)","1991","Mannelijk","F5","200509","9052","GE1436269X"
"594910","F5","Volwassenen (vanaf 18j)","1991","Mannelijk","F5","200509","9052","GE14468595"
"1079035","F5","Volwassenen (vanaf 18j)","1991","Mannelijk","F5","200509","9052","GE14524681"
"1012944","F5","Volwassenen (vanaf 18j)","1991","Mannelijk","F5","200509","9052","GE14633324"
"571439","F8","Adolescenten (13-17j)","1999","Mannelijk","F6","200309","9000","GE1429385X"
"690671","F4","Volwassenen (vanaf 18j)","1994","Mannelijk","F4","200411","9000","GE11938094"
"484757","F4","Volwassenen (vanaf 18j)","1994","Mannelijk","F4","200411","9000","GE13483728"
"627350","F4","Volwassenen (vanaf 18j)","1994","Mannelijk","F4","200411","9000","GE14230114"
"1001141","F4","Volwassenen (vanaf 18j)","1994","Mannelijk","F4","200411","9000","GE14367586"
"838531","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","200307","9880","GE13502919"
"926865","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","200307","9880","GE13615063"
"993955","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","200307","9880","GE1412148X"
"594322","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","200307","9880","GE14395725"
"650973","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","200307","9880","GE14396632"
"721021","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","200307","9880","GE15017880"
"1460553","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","200307","9880","GE5363845"
"111965","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","200307","9880","GE5492793"
"216415","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","200307","9880","GE5840309"
"433322","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","200307","9880","GE8524718"
"26892","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE10259649"
"59804","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE10891094"
"512043","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE11225713"
"65346","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE11392687"
"203835","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE11728693"
"640804","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE11825044"
"709568","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE11936768"
"710102","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE1194213X"
"645896","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE11942199"
"228643","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE12240376"
"386118","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE12799934"
"386097","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE12799977"
"894085","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE13164320"
"407374","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE13207704"
"391795","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE13313229"
"838535","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE13503648"
"556906","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE1402607X"
"667364","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE14544208"
"791897","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE14968296"
"1415518","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE4354036"
"1342487","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE4880838"
"1426798","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE4889746"
"1347715","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE5158214"
"1591844","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE6313922"
"1591861","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE6315100"
"1625684","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE7314698"
"1532675","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE7349262"
"1693645","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE8428298"
"1557939","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE8576424"
"435626","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","200307","9030","GE8636273"
