"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"1492832","-","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","199807","9090","GE6229581"
"193060","-","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","199804","9040","GE5164508"
"1495091","-","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","199804","9040","GE6225705"
"1628816","-","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","199804","9040","GE7285086"
"1643737","-","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","199804","9040","GE7573138"
"1690707","-","Volwassenen (vanaf 18j)","1954","Mannelijk","HB","199804","9040","GE8412391"
"1433372","-","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199807","9950","GE3093026"
"1158472","-","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199807","9950","GE3978923"
"1424376","-","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199807","9950","GE4418050"
"1455493","-","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199807","9950","GE4813502"
"80255","-","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199807","9950","GE4834275"
"1453822","-","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199807","9950","GE4965965"
"1363550","-","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199807","9950","GE5637953"
"1614654","-","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199807","9950","GE6519210"
"1521212","-","Volwassenen (vanaf 18j)","1946","Mannelijk","HB","199807","9950","GE7555202"
"516584","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE0299863"
"424724","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE1261215"
"614578","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE1398237"
"1006608","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE1796577"
"1330054","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE3043541"
"60336","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE3565645"
"1363586","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE4794990"
"1346016","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE4880765"
"180056","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE4994272"
"97637","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE5096170"
"180503","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE5137985"
"97890","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE5237998"
"83213","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE5251540"
"193215","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE5372380"
"126284","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE5372453"
"1447001","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE5660173"
"1475628","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE5683653"
"1495701","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE5814510"
"1391451","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE5939569"
"1396999","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE611122X"
"258754","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE611413X"
"1397678","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE6285589"
"1587426","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE6311393"
"1493878","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE6318126"
"1511485","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE6819540"
"1627306","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE723466X"
"1522407","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE7266960"
"1580962","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE8083347"
"1552278","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE8397708"
"435301","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE8501432"
"1696081","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE8594163"
"1682775","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199804","3665","GE8608679"
"-2","-","Volwassenen (vanaf 18j)","1941","Mannelijk","HB","199804","9000","GE030784X"
"792245","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","8550","GE1290150"
"1613253","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","8550","GE7190190"
"1415092","-","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","199812","9000","GE4788338"
"1349487","-","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9840","GE5636027"
"227066","-","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9840","GE5773245"
"1115095","-","Volwassenen (vanaf 18j)","1941","Mannelijk","HB","199804","9000","GE1510169"
"1498711","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199812","3140","GE5981573"
"1428915","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199812","3140","GE5982022"
"1567402","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199812","3140","GE629765X"
"1557426","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199812","3140","GE6297676"
"1515400","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199812","3140","GE6694306"
"1515417","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199812","3140","GE6695299"
"266539","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199812","3140","GE687441X"
"356765","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199812","3140","GE7433727"
"1570325","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199812","3140","GE7569963"
"-2","-","Volwassenen (vanaf 18j)","1941","Mannelijk","HB","199804","9000","GE418100X"
"1393431","-","Volwassenen (vanaf 18j)","1941","Mannelijk","HB","199804","9000","GE4217586"
"1411889","-","Volwassenen (vanaf 18j)","1941","Mannelijk","HB","199804","9000","GE4634233"
"434829","-","Volwassenen (vanaf 18j)","1934","Vrouwelijk","HB","199801","9031","GE8962553"
"1375250","-","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199801","9000","GE5711363"
"226374","-","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","199801","9040","GE579241X"
"1486723","-","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","199801","9040","GE5990777"
"235912","-","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","199801","9040","GE6016286"
"1620793","-","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","199801","9040","GE7446403"
"1620908","-","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","199801","9040","GE744723X"
"1168032","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","1502","GE4042158"
"1436045","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","1502","GE4380649"
"1676212","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","1502","GE8996989"
"535248","-","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","199802","9040","GE0290785"
"1417726","-","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","199802","9040","GE6144209"
"333557","-","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","199802","9040","GE6336914"
"1519578","-","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","199802","9040","GE6821928"
"1652329","-","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","199802","9040","GE8862397"
"57141","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199802","9690","GE3096076"
"1631271","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199802","9690","GE7556500"
"434533","-","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199802","9690","GE8809445"
"1623090","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199801","9860","GE8043809"
"307973","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199801","9860","GE8333254"
"1684019","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199801","9860","GE8881421"
"109454","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9180","GE5378028"
"1507087","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9180","GE6364403"
"265533","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9180","GE6642780"
"1631285","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9180","GE7557914"
"1590190","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199801","8550","GE6389457"
"1518692","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199801","8550","GE7557043"
"1362146","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199801","9160","GE4630653"
"126477","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199801","9160","GE5378087"
"1369820","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199801","9160","GE5453526"
"1370303","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199801","9160","GE5669049"
"335752","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199801","9160","GE6274102"
"1557061","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199801","9160","GE6277632"
"1618046","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199801","9160","GE6635482"
"346827","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199801","9160","GE7258437"
"1559035","-","Volwassenen (vanaf 18j)","1961","Mannelijk","F12","199801","9041","GE7711557"
"1647627","-","Volwassenen (vanaf 18j)","1961","Mannelijk","F12","199801","9041","GE7841345"
"1664926","-","Volwassenen (vanaf 18j)","1961","Mannelijk","F12","199801","9041","GE7962797"
"1583194","-","Volwassenen (vanaf 18j)","1961","Mannelijk","F12","199801","9041","GE7963831"
"508257","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE1338218"
"1721310","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE1355864"
"409483","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE1357360"
"822491","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE1360175"
"792084","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE1499793"
"888263","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE1626906"
"1326277","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE1664506"
"1308686","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE326503X"
"42643","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE3346919"
"1140184","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE3547620"
"1390721","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE4184564"
"1344025","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE4901738"
"1474556","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE522490X"
"1363416","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE563153X"
"177149","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE5632390"
"1595216","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE7946937"
"-2","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE8082995"
"1680210","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE8443939"
"1690625","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199801","9040","GE8729425"
"1576303","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","9940","GE3029808"
"1311182","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","9940","GE3474410"
"1304186","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE1608851"
"1294638","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE347447X"
"1416558","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE4638387"
"1429219","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE4793307"
"1347795","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE5282802"
"1477260","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE536650X"
"-2","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE5427355"
"111844","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE5491207"
"1449124","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE5536707"
"1504838","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE6124380"
"1504576","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE6357768"
"1521039","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE7550855"
"1628084","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE806783X"
"313517","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE8519080"
"1684854","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199812","1910","GE8591954"
"-2","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9270","GE4212371"
"97111","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9270","GE4827910"
"1436788","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9270","GE4939476"
"1363970","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9270","GE5143721"
"1460635","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9270","GE545249X"
"-2","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9270","GE5613426"
"236028","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9270","GE602338X"
"1499484","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9270","GE604218X"
"1401903","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9270","GE612819X"
"1515078","-","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9270","GE623951X"
"1510289","-","Volwassenen (vanaf 18j)","1955","Vrouwelijk","F5","199806","9052","GE6367550"
"1522512","-","Volwassenen (vanaf 18j)","1955","Vrouwelijk","F5","199806","9052","GE7344341"
"1637164","-","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199806","9040","GE7234767"
"1637164","-","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199806","9040","GE7234767"
"1455399","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199810","1741","GE4810708"
"1478346","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199810","1741","GE5597404"
"234245","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199810","1741","GE5862507"
"1464513","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199810","1741","GE5952271"
"1543165","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199810","1741","GE6917879"
"349068","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199810","1741","GE7251068"
"297286","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199810","1741","GE8006105"
"-2","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199810","1741","GE8036713"
"1570951","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199810","1741","GE8220689"
"1566475","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199810","1741","GE8264716"
"1569319","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199810","1741","GE8554285"
"1391370","-","Volwassenen (vanaf 18j)","1984","Vrouwelijk","F10","199703","9031","GE4349792"
"106674","-","Volwassenen (vanaf 18j)","1984","Vrouwelijk","F10","199703","9031","GE5361303"
"1581903","-","Volwassenen (vanaf 18j)","1984","Vrouwelijk","F10","199703","9031","GE8429170"
"502636","-","Volwassenen (vanaf 18j)","1984","Vrouwelijk","F10","199703","9031","GE896887X"
"107710","-","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199703","9040","GE0152072"
"-2","-","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199703","9040","GE8394393"
"1094791","-","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199703","8200","GE1653393"
"313972","-","Volwassenen (vanaf 18j)","1953","Vrouwelijk","HB","199711","9050","GE6339794"
"1680288","-","Volwassenen (vanaf 18j)","1953","Vrouwelijk","HB","199711","9050","GE8579474"
"812540","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199703","9030","GE1540734"
"1418889","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199703","9030","GE6303110"
"1527211","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199703","9030","GE7217919"
"1626370","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199703","9030","GE8224617"
"1570988","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199703","9030","GE8226040"
"1585926","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199703","9030","GE8277664"
"124358","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199704","9820","GE10092450"
"1462989","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199704","9820","GE5358876"
"1481890","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199704","9820","GE5974607"
"1412320","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199704","9820","GE5981506"
"1377710","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199704","9820","GE6040187"
"1421161","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199704","9820","GE6298540"
"1569886","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199704","9820","GE629880X"
"1661072","-","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199704","9820","GE8989354"
"1296262","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199705","2800","GE3213412"
"1371177","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199705","2800","GE5066913"
"220803","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199705","2800","GE5933528"
"1606518","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199705","2800","GE631239X"
"1613902","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199705","2800","GE7222653"
"1616753","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199705","2800","GE7457138"
"1616755","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199705","2800","GE7457480"
"1653715","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199705","2800","GE8320543"
"1672237","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199705","2800","GE8570515"
"431760","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199705","2800","GE881659X"
"1363805","-","Volwassenen (vanaf 18j)","1995","Vrouwelijk","HB","199703","9930","GE4809084"
"1449593","-","Volwassenen (vanaf 18j)","1995","Vrouwelijk","HB","199703","9930","GE5739713"
"1462340","-","Volwassenen (vanaf 18j)","1995","Vrouwelijk","HB","199703","9930","GE5967066"
"337779","-","Volwassenen (vanaf 18j)","1995","Vrouwelijk","HB","199703","9930","GE678979X"
"354050","-","Volwassenen (vanaf 18j)","1995","Vrouwelijk","HB","199703","9930","GE7270879"
"1661730","-","Volwassenen (vanaf 18j)","1995","Vrouwelijk","HB","199703","9930","GE7827008"
"809514","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE1516574"
"167444","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE4599357"
"1351895","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE4776666"
"195188","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE5161525"
"1371656","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE5209218"
"1347957","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE5289602"
"1460476","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE5363152"
"111877","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE5490022"
"-2","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE601643X"
"1487312","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE6045863"
"1431058","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE6047378"
"1401407","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE6113702"
"242034","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE6116671"
"1401641","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE6121047"
"1488000","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE6122450"
"1606559","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE631614X"
"1583522","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE6608442"
"1600356","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE6609007"
"1533748","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE6625509"
"1613884","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE7220227"
"1549624","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE7228090"
"1552896","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE7464223"
"1623897","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE8242674"
"1660704","-","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199705","9270","GE8852995"
"1442854","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199703","9070","GE5288835"
"134326","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199703","9070","GE5924596"
"254950","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199703","9070","GE6331173"
"1652124","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199703","9070","GE8853851"
"1675445","-","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199703","9420","GE871472X"
"1325708","-","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","199703","9820","GE3918130"
"384539","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199705","9230","GE1330470"
"131399","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199705","9230","GE5491088"
"1402050","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199705","9230","GE6205488"
"1493902","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199705","9230","GE6349358"
"1555021","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199705","9230","GE8562687"
"1334614","-","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199704","9842","GE370047X"
"76684","-","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199704","9842","GE440811X"
"1424427","-","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199704","9842","GE4408551"
"1426084","-","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199704","9842","GE5965691"
"1588221","-","Volwassenen (vanaf 18j)","1966","Mannelijk","HB","199704","9030","GE4095367"
"1327071","-","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199705","9000","GE4056310"
"1607030","-","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199705","9000","GE6380689"
"1039362","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9050","GE1392948"
"1343162","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9050","GE4324951"
"1415535","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9050","GE4355482"
"176257","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9050","GE5282330"
"222539","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9050","GE5930413"
"1503675","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9050","GE6205631"
"1640092","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9050","GE7319576"
"1621138","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9050","GE7453396"
"1693739","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9050","GE8435731"
"420632","-","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9050","GE8515190"
"635154","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199801","9667","GE1408828"
"176332","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199801","9667","GE5370159"
"193224","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199801","9667","GE5373328"
"1349407","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199801","9667","GE5630509"
"1349407","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199801","9667","GE5630509"
"1532142","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199801","9667","GE7197209"
"1707927","-","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199801","9000","GE013838X"
"122749","-","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199801","9000","GE0190144"
"33416","-","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199801","9000","GE10050685"
"129262","-","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199801","9000","GE1019708"
"657718","-","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199801","9000","GE1227572"
"657718","-","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199801","9000","GE1227572"
"657718","-","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199801","9000","GE1227572"
"657718","-","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199801","9000","GE1227572"
"954839","-","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199801","9000","GE173864X"
"-2","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199801","9551","GE1264702"
"377160","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199801","9551","GE1313746"
"438425","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199801","9551","GE1364294"
"438425","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199801","9551","GE1364294"
"-2","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199801","9551","GE1440969"
