"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"1607025","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199811","9800","GE6380379"
"246595","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199811","9800","GE6638066"
"366757","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199811","9800","GE7259271"
"419126","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199811","9800","GE8754381"
"98920","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199811","9080","GE10146976"
"134460","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199811","9080","GE10683939"
"579963","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199811","9080","GE11219225"
"150161","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199811","9080","GE11248373"
"226944","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199811","9080","GE11923631"
"642072","F12","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199811","9080","GE12017995"
"125980","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199811","9080","GE5358639"
"1449007","F12","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199811","9080","GE5446279"
"1447769","F12","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199811","9080","GE5887348"
"157760","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199811","9080","GE6164803"
"1586564","F12","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199811","9080","GE6806333"
"73986","F15","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199811","9030","GE10911044"
"486411","F15","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199811","9030","GE10931908"
"330285","F15","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199811","9030","GE11977170"
"339950","F15","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199811","9030","GE12148518"
"672410","F15","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199811","9030","GE1228408X"
"475122","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE10442230"
"68119","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE10631572"
"57261","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE10891930"
"168249","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE10897785"
"149091","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE10899702"
"88664","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE10899729"
"580401","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE10989922"
"506366","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE11220312"
"601264","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE11222579"
"100918","F1","Volwassenen (vanaf 18j)","1997","Vrouwelijk","HB","199811","9050","GE11200648"
"271990","F1","Volwassenen (vanaf 18j)","1997","Vrouwelijk","HB","199811","9050","GE11572596"
"308477","F1","Volwassenen (vanaf 18j)","1997","Vrouwelijk","HB","199811","9050","GE12166656"
"760402","F1","Volwassenen (vanaf 18j)","1997","Vrouwelijk","HB","199811","9050","GE12255748"
"253789","F1","Volwassenen (vanaf 18j)","1997","Vrouwelijk","HB","199811","9050","GE12347812"
"844471","F1","Volwassenen (vanaf 18j)","1997","Vrouwelijk","HB","199811","9050","GE12572573"
"176798","F1","Volwassenen (vanaf 18j)","1997","Vrouwelijk","HB","199811","9050","GE5405386"
"195764","F1","Volwassenen (vanaf 18j)","1997","Vrouwelijk","HB","199811","9050","GE540553X"
"1484482","F1","Volwassenen (vanaf 18j)","1997","Vrouwelijk","HB","199811","9050","GE6037801"
"1605674","F1","Volwassenen (vanaf 18j)","1997","Vrouwelijk","HB","199811","9050","GE8415625"
"457920","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9030","GE10144922"
"71226","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9030","GE10848571"
"274907","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9030","GE11772412"
"640808","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9030","GE11825346"
"1306042","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9030","GE3217582"
"230066","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199801","9030","GE5787033"
"703304","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE11530281"
"226532","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE11853420"
"1422001","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE4366360"
"180010","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE4888448"
"1353025","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE5516927"
"191537","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE5614813"
"1492905","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE6230636"
"1492955","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","8200","GE6232000"
"12109","HB","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","199804","9040","GE10332672"
"114009","F2","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","199804","9040","GE10476569"
"166350","HB","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","199804","9040","GE4307798"
"-2","HB","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","199804","9040","GE4710932"
"1426450","F2","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","199804","9040","GE5981050"
"134597","HB","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","199804","9040","GE5996287"
"204424","F2","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199804","9050","GE11716067"
"1395656","F2","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199804","9050","GE5756022"
"1669899","F2","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199804","9050","GE8300488"
"185696","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199803","9050","GE11511228"
"332358","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199803","9050","GE12132069"
"308934","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199803","9050","GE12277954"
"308833","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199803","9050","GE12278047"
"483812","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199803","9050","GE1336274"
"62840","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199803","9050","GE3772004"
"1542433","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199803","9050","GE7556551"
"407202","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199803","9050","GE8166587"
"435314","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199803","9050","GE8503834"
"330757","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199803","9050","GE8503915"
"1571367","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199803","9050","GE8524696"
"325732","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199801","9000","GE11976026"
"325732","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199801","9000","GE11976026"
"236728","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199801","9000","GE12053347"
"332756","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199801","9000","GE12140681"
"655650","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199801","9000","GE12287992"
"369315","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199801","9000","GE7327854"
"63797","HB","Volwassenen (vanaf 18j)","1939","Mannelijk","HB","199802","9218","GE10641926"
"112235","HB","Volwassenen (vanaf 18j)","1939","Mannelijk","HB","199802","9218","GE5495695"
"1626449","HB","Volwassenen (vanaf 18j)","1939","Mannelijk","HB","199802","9218","GE8235848"
"547864","F13","Volwassenen (vanaf 18j)","1968","Vrouwelijk","F13","199812","9040","GE10219329"
"53968","F13","Volwassenen (vanaf 18j)","1968","Vrouwelijk","F13","199812","9040","GE1117695X"
"317188","HB","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","199811","9040","GE6538568"
"416215","HB","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","199811","9040","GE8626693"
"236468","F4","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","199811","9050","GE11985963"
"502891","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199811","9070","GE10802547"
"188850","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199811","9070","GE11120628"
"232871","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199811","9070","GE12193424"
"238850","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199811","9070","GE12288867"
"304509","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199811","9070","GE12289480"
"793538","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199811","9070","GE12526652"
"391668","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199811","9070","GE12882122"
"1587963","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199811","9070","GE4061225"
"1436143","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199811","9070","GE4397231"
"142902","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199811","9070","GE616563X"
"1552997","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199811","9070","GE6298532"
"477008","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE10440114"
"15084","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE1061600X"
"96000","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE10985617"
"93810","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE10987059"
"601353","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE11226256"
"147608","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE11237290"
"688822","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE11530540"
"623684","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE11536875"
"623592","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE1153869X"
"312738","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE11850316"
"735591","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE11994733"
"234310","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE11995152"
"733114","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE11998747"
"668728","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE1221541X"
"214202","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE12247362"
"257877","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE12260237"
"252521","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE12324421"
"373496","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE12672918"
"361837","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE12715471"
"941671","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE1361333"
"1341377","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE4768884"
"1440774","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE5423643"
"117198","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE5611091"
"236991","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE5930359"
"1492938","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE6230768"
"1388036","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE6273467"
"1435565","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE6312160"
"1423777","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199812","9000","GE631452X"
"604046","HB","-","0","-","-","190001","-","GE112949X"
"1469749","F12","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F12","199707","9041","GE4804686"
"1423517","F12","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F12","199707","9041","GE6308198"
"1622744","F12","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F12","199707","9041","GE724584X"
"234765","F1","-","0","-","-","190001","-","GE12059620"
"1312105","F1","-","0","-","-","190001","-","GE3674940"
"34109","F2","-","0","-","-","190001","-","GE10121124"
"104436","F2","-","0","-","-","190001","-","GE10309212"
"567771","F2","-","0","-","-","190001","-","GE10720796"
"170188","F2","-","0","-","-","190001","-","GE11201288"
"294389","F2","-","0","-","-","190001","-","GE11505740"
"793781","F2","-","0","-","-","190001","-","GE1257813X"
"1306676","F2","-","0","-","-","190001","-","GE3654540"
"1416077","F2","-","0","-","-","190001","-","GE4507266"
"1431293","F2","-","0","-","-","190001","-","GE4778693"
"194796","F2","-","0","-","-","190001","-","GE5016223"
"304942","HB","-","0","-","-","190001","-","GE11730019"
"245770","HB","-","0","-","-","190001","-","GE12494912"
"1686211","HB","-","0","-","-","190001","-","GE8878005"
"1629140","F2","-","0","-","-","190001","-","GE6509274"
"1683869","F2","-","0","-","-","190001","-","GE8737703"
"-2","F1","-","0","-","-","190001","-","GE11584608"
"283881","F1","-","0","-","-","190001","-","GE11588344"
"-2","F1","-","0","-","-","190001","-","GE1158957X"
"1150893","F1","-","0","-","-","190001","-","GE3673480"
"496194","HB","-","0","-","-","190001","-","GE1060057X"
"716467","HB","-","0","-","-","190001","-","GE12006993"
"217255","HB","-","0","-","-","190001","-","GE12046677"
"1505272","HB","-","0","-","-","190001","-","GE6137709"
"60602","HB","-","0","-","-","190001","-","GE11045871"
"1429309","HB","-","0","-","-","190001","-","GE4903536"
"1516388","HB","-","0","-","-","190001","-","GE6512712"
"443084","HB","-","0","-","-","190001","-","GE10140994"
"585609","HB","-","0","-","-","190001","-","GE11410693"
"585632","HB","-","0","-","-","190001","-","GE1141222X"
"320451","HB","-","0","-","-","190001","-","GE12181531"
"355848","HB","-","0","-","-","190001","-","GE12236794"
"1378066","F1","-","0","-","-","190001","-","GE5729637"
"154305","F1","-","0","-","-","190001","-","GE6007163"
"154305","F1","-","0","-","-","190001","-","GE6007163"
"154305","F1","-","0","-","-","190001","-","GE6007163"
"348992","F1","-","0","-","-","190001","-","GE7149476"
"366332","F1","-","0","-","-","190001","-","GE7149484"
"282594","F1","-","0","-","-","190001","-","GE788074X"
"1697916","F1","-","0","-","-","190001","-","GE9038825"
"366898","F1","Volwassenen (vanaf 18j)","1990","Vrouwelijk","F1","199804","9050","GE7337817"
"552410","F2","-","0","-","-","190001","-","GE10492319"
"489344","F2","-","0","-","-","190001","-","GE1085704X"
"98250","F2","-","0","-","-","190001","-","GE11133096"
"185907","F2","-","0","-","-","190001","-","GE1152821X"
"260755","F2","-","0","-","-","190001","-","GE6521347"
"1662860","F2","-","0","-","-","190001","-","GE8868263"
"1366073","HB","-","0","-","-","190001","-","GE4790138"
"1567571","HB","-","0","-","-","190001","-","GE6357008"
"300601","HB","-","0","-","-","190001","-","GE7412606"
"1680581","HB","-","0","-","-","190001","-","GE8619123"
"48938","HB","-","0","-","-","190001","-","GE11108385"
"687341","HB","-","0","-","-","190001","-","GE11681522"
"741727","HB","-","0","-","-","190001","-","GE12272073"
"761196","HB","-","0","-","-","190001","-","GE12331711"
"368195","HB","-","0","-","-","190001","-","GE1256032X"
"842612","HB","-","0","-","-","190001","-","GE12579373"
"1165558","HB","-","0","-","-","190001","-","GE4003330"
"1572194","HB","-","0","-","-","190001","-","GE636280X"
"558736","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE10370833"
"522548","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE11374867"
"649169","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE12162901"
"435021","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE12664982"
"1342551","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE5022207"
"1366627","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE5301092"
"470700","HB","-","0","-","-","190001","-","GE10393140"
"106103","HB","-","0","-","-","190001","-","GE10540054"
"249421","HB","-","0","-","-","190001","-","GE11545653"
"217466","HB","-","0","-","-","190001","-","GE12051492"
"234707","HB","-","0","-","-","190001","-","GE12060335"
"303474","HB","-","0","-","-","190001","-","GE12110960"
"444810","HB","-","0","-","-","190001","-","GE12742851"
"1385635","HB","-","0","-","-","190001","-","GE6201709"
"1514732","HB","-","0","-","-","190001","-","GE6600956"
"295910","HB","-","0","-","-","190001","-","GE7403658"
"1663103","HB","-","0","-","-","190001","-","GE8978662"
"338806","F1","-","0","-","-","190001","-","GE12253079"
"364250","F1","-","0","-","-","190001","-","GE12359683"
"1357647","F1","-","0","-","-","190001","-","GE5305152"
"237715","F1","-","0","-","-","190001","-","GE5932092"
"1636360","F1","-","0","-","-","190001","-","GE6981437"
"333075","F1","-","0","-","-","190001","-","GE8488134"
"738062","F4","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","199810","9051","GE12007655"
"735747","F4","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","199810","9051","GE12009682"
"98162","F4","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","199810","9051","GE5243548"
"91542","HB","-","0","-","-","190001","-","GE4382706"
"1539121","HB","-","0","-","-","190001","-","GE7075332"
"414928","HB","-","0","-","-","190001","-","GE8659257"
"125018","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","9840","GE10455251"
"108041","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","9840","GE10456797"
"65896","HB","-","0","-","-","190001","-","GE10624991"
"1463529","HB","-","0","-","-","190001","-","GE5641896"
"1493165","HB","-","0","-","-","190001","-","GE6196365"
"39922","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","1852","GE1061760X"
"146935","F10","-","0","-","-","190001","-","GE11111610"
"163155","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","8310","GE10816270"
"486647","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","8310","GE10940354"
"661018","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","8310","GE12066430"
"778379","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","8310","GE12520735"
"552123","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE10426545"
"183241","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11556051"
"200154","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11556175"
"263984","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11556973"
"266904","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE1156691X"
"183870","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11570593"
"626105","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11617972"
"701410","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11618588"
"686944","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11623263"
"623928","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11623735"
"206403","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11647766"
"685213","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11754163"
"205163","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11895425"
"744921","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12156332"
"744929","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12156391"
"665765","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12156510"
"742912","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12156928"
"740781","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12158661"
"226111","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12192193"
"354015","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12251106"
"746068","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12265123"
"670984","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12335229"
"349463","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12415788"
"349597","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12416199"
"244693","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12416245"
"257148","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12417314"
"244852","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12417403"
"349655","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12419082"
"-2","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12440812"
"-2","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12443781"
"135997","F1","-","0","-","-","190001","-","GE10550599"
"43609","F1","-","0","-","-","190001","-","GE1056543X"
"550056","F1","-","0","-","-","190001","-","GE10569575"
"553991","F1","-","0","-","-","190001","-","GE10775582"
"168613","F1","-","0","-","-","190001","-","GE1098632X"
"603790","F1","-","0","-","-","190001","-","GE11292909"
"185454","F1","-","0","-","-","190001","-","GE11464459"
"200045","F1","-","0","-","-","190001","-","GE11516254"
"188157","F1","-","0","-","-","190001","-","GE11523048"
"206901","F1","-","0","-","-","190001","-","GE11711898"
"283228","F1","-","0","-","-","190001","-","GE11730299"
"307536","F1","-","0","-","-","190001","-","GE11734308"
"221601","F1","-","0","-","-","190001","-","GE1180778X"
"643755","F1","-","0","-","-","190001","-","GE11887465"
"313095","F1","-","0","-","-","190001","-","GE11918425"
"231367","F1","-","0","-","-","190001","-","GE11925499"
"234765","F1","-","0","-","-","190001","-","GE12059620"
"665735","F1","-","0","-","-","190001","-","GE12120648"
"225678","F1","-","0","-","-","190001","-","GE12130821"
"228514","F1","-","0","-","-","190001","-","GE12233663"
"760458","F1","-","0","-","-","190001","-","GE12257805"
"241557","F1","-","0","-","-","190001","-","GE12305192"
"676157","F1","-","0","-","-","190001","-","GE12391730"
"348295","F1","-","0","-","-","190001","-","GE12495234"
"274489","F1","-","0","-","-","190001","-","GE12559976"
"1364042","F1","-","0","-","-","190001","-","GE5150604"
"1349526","F1","-","0","-","-","190001","-","GE5637368"
"-2","HB","-","0","-","-","190001","-","GE4423879"
"149890","HB","-","0","-","-","190001","-","GE4454898"
"1443853","HB","-","0","-","-","190001","-","GE4551478"
"76976","HB","-","0","-","-","190001","-","GE4552598"
"1443748","HB","-","0","-","-","190001","-","GE4552814"
"1412213","HB","-","0","-","-","190001","-","GE4668499"
"1430239","HB","-","0","-","-","190001","-","GE4680537"
"1415092","HB","-","0","-","-","190001","-","GE4788338"
"1363627","HB","-","0","-","-","190001","-","GE4792890"
"1415164","HB","-","0","-","-","190001","-","GE4795199"
"194547","HB","-","0","-","-","190001","-","GE4876644"
"1356911","HB","-","0","-","-","190001","-","GE4932234"
"1418070","HB","-","0","-","-","190001","-","GE4932552"
"1473723","HB","-","0","-","-","190001","-","GE5207126"
"1352364","HB","-","0","-","-","190001","-","GE5265177"
"1352375","HB","-","0","-","-","190001","-","GE5266734"
"131463","HB","-","0","-","-","190001","-","GE5496209"
"191279","HB","-","0","-","-","190001","-","GE549916X"
"1465705","HB","-","0","-","-","190001","-","GE5664705"
"1358647","HB","-","0","-","-","190001","-","GE5671809"
"1481707","HB","-","0","-","-","190001","-","GE5911362"
"243566","HB","-","0","-","-","190001","-","GE6026079"
"1396774","HB","-","0","-","-","190001","-","GE6107192"
"259236","HB","-","0","-","-","190001","-","GE6187412"
"1432723","HB","-","0","-","-","190001","-","GE6230555"
"1512187","HB","-","0","-","-","190001","-","GE6548466"
"1528509","HB","-","0","-","-","190001","-","GE6848885"
"1544565","HB","-","0","-","-","190001","-","GE7229429"
"1625217","HB","-","0","-","-","190001","-","GE7238649"
"285264","HB","-","0","-","-","190001","-","GE8009783"
"1581233","HB","-","0","-","-","190001","-","GE8099766"
"1551885","HB","-","0","-","-","190001","-","GE8237174"
"1643175","HB","-","0","-","-","190001","-","GE8261318"
"1556615","HB","-","0","-","-","190001","-","GE826726X"
"1655606","HB","-","0","-","-","190001","-","GE8282056"
"1596078","HB","-","0","-","-","190001","-","GE8294429"
"1693876","HB","-","0","-","-","190001","-","GE8437769"
"332828","HB","-","0","-","-","190001","-","GE8442835"
"1671911","HB","-","0","-","-","190001","-","GE8528330"
"1662457","HB","-","0","-","-","190001","-","GE8565376"
"1694342","HB","-","0","-","-","190001","-","GE8606730"
"1685363","HB","-","0","-","-","190001","-","GE8712670"
"17857","HB","-","0","-","-","190001","-","GE10682754"
"238516","HB","-","0","-","-","190001","-","GE12254598"
"371698","HB","-","0","-","-","190001","-","GE7406142"
"71185","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","199705","9970","GE10847567"
"161916","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","199705","9970","GE11163831"
"101733","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","199705","9970","GE1128809X"
"698202","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","199705","9970","GE11462707"
"640147","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","199705","9970","GE11940951"
"344209","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","199705","9970","GE12354185"
"293712","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","199705","9970","GE1251428X"
"108912","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","199705","9970","GE5347297"
"1391599","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","199705","9970","GE5947189"
"290709","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","199705","9970","GE7255020"
"694401","HB","Volwassenen (vanaf 18j)","1950","Vrouwelijk","HB","199705","9050","GE12520247"
"441022","HB","-","0","-","-","190001","-","GE1014826X"
"27819","F4","-","0","-","-","190001","-","GE10399963"
"27819","F4","-","0","-","-","190001","-","GE10399963"
"27819","F4","-","0","-","-","190001","-","GE10399963"
"27819","F4","-","0","-","-","190001","-","GE10399963"
"27819","F4","-","0","-","-","190001","-","GE10399963"
"27819","F4","-","0","-","-","190001","-","GE10399963"
"27819","F4","-","0","-","-","190001","-","GE10399963"
