"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"683330","HB","GE11462278","2007-11-24T00:00:00","2007-12-15T00:00:00"
"1070742","HB","GE1421042","2007-12-15T00:00:00","2008-01-05T00:00:00"
"1094505","HB","GE1474262X","2007-11-24T00:00:00","2007-12-15T00:00:00"
"1405128","HB","GE4207092","2007-11-24T00:00:00","2007-12-15T00:00:00"
"1449355","HB","GE5645794","2007-11-24T00:00:00","2007-12-15T00:00:00"
"87417","HB","GE11406785","2007-12-22T00:00:00","2008-01-12T00:00:00"
"1202638","HB","GE14938508","2007-12-08T00:00:00","2007-12-29T00:00:00"
"144381","HB","GE11041043","2007-12-15T00:00:00","2008-01-05T00:00:00"
"185956","HB","GE11525806","2007-11-21T00:00:00","2007-12-12T00:00:00"
"819014","HB","GE13459258","2007-11-24T00:00:00","2007-12-15T00:00:00"
"1599305","HB","GE3902897","2007-11-21T00:00:00","2007-12-12T00:00:00"
"1357045","HB","GE493816X","2007-11-24T00:00:00","2007-12-15T00:00:00"
"354592","HB","GE7411626","2007-11-17T00:00:00","2007-12-08T00:00:00"
"338660","HB","GE1254586X","2007-11-17T00:00:00","2007-12-08T00:00:00"
"374586","HB","GE13131597","2007-12-15T00:00:00","2008-01-05T00:00:00"
"19503","HB","GE10605970","2007-11-17T00:00:00","2007-12-08T00:00:00"
"215001","HB","GE11989411","2007-11-22T00:00:00","2007-12-13T00:00:00"
"1632956","HB","GE7438737","2007-11-22T00:00:00","2007-12-13T00:00:00"
"397369","HB","GE13067872","2007-11-27T00:00:00","2007-12-18T00:00:00"
"838890","HB","GE1355465X","2007-11-27T00:00:00","2007-12-18T00:00:00"
"1056685","HB","GE14268049","2007-11-27T00:00:00","2007-12-18T00:00:00"
"1143111","HB","GE3795500","2007-11-27T00:00:00","2007-12-18T00:00:00"
"604051","HB","GE11295088","2007-11-27T00:00:00","2007-12-18T00:00:00"
"197079","HB","GE11397506","2007-11-27T00:00:00","2007-12-18T00:00:00"
"340211","HB","GE12186398","2007-11-27T00:00:00","2007-12-18T00:00:00"
"351496","HB","GE7265743","2007-06-14T00:00:00","2007-07-05T00:00:00"
"884416","HB","GE13120498","2007-10-13T00:00:00","2007-11-03T00:00:00"
"1522978","HB","GE7437870","2007-10-13T00:00:00","2007-11-03T00:00:00"
"-2","HB","GE10894298","2007-02-14T00:00:00","2007-03-07T00:00:00"
"363886","HB","GE12710178","2007-02-14T00:00:00","2007-03-07T00:00:00"
"881266","HB","GE12984707","2007-02-14T00:00:00","2007-03-07T00:00:00"
"577461","HB","GE14390928","2007-02-14T00:00:00","2007-03-07T00:00:00"
"40239","F10","GE10425344","2007-12-13T00:00:00","2008-01-03T00:00:00"
"38163","F10","GE10428696","2007-01-25T00:00:00","2007-02-15T00:00:00"
"143380","F10","GE10866596","2007-01-17T00:00:00","2007-02-07T00:00:00"
"173401","F10","GE11057764","2007-01-10T00:00:00","2007-01-31T00:00:00"
"49880","F10","GE11260527","2007-10-04T00:00:00","2007-10-25T00:00:00"
"266111","F10","GE11546188","2007-12-22T00:00:00","2008-01-12T00:00:00"
"637198","F10","GE11757251","2007-01-17T00:00:00","2007-02-07T00:00:00"
"269620","F10","GE12325525","2007-10-18T00:00:00","2007-11-08T00:00:00"
"243693","F10","GE12344163","2007-06-28T00:00:00","2007-08-09T00:00:00"
"253778","F10","GE12346956","2007-12-22T00:00:00","2008-01-12T00:00:00"
"326799","F10","GE12348142","2007-12-22T00:00:00","2008-01-12T00:00:00"
"744620","F10","GE12378343","2007-12-22T00:00:00","2008-01-12T00:00:00"
"431530","F10","GE12772076","2007-05-24T00:00:00","2007-06-14T00:00:00"
"466152","F10","GE12874774","2007-03-29T00:00:00","2007-04-19T00:00:00"
"469448","F10","GE13020086","2007-02-21T00:00:00","2007-03-14T00:00:00"
"810562","F10","GE13036055","2007-05-10T00:00:00","2007-05-31T00:00:00"
"395213","F10","GE1310476X","2007-09-20T00:00:00","2007-10-11T00:00:00"
"401881","F10","GE13112282","2007-03-22T00:00:00","2007-04-12T00:00:00"
"827062","F10","GE13231982","2007-03-07T00:00:00","2007-03-28T00:00:00"
"451540","F10","GE13245193","2007-04-25T00:00:00","2007-05-16T00:00:00"
"381253","F10","GE13252416","2007-11-08T00:00:00","2007-11-29T00:00:00"
"468295","F10","GE13254478","2007-03-22T00:00:00","2007-04-12T00:00:00"
"813039","F10","GE13290261","2007-01-25T00:00:00","2007-02-15T00:00:00"
"388659","F10","GE13303150","2007-11-29T00:00:00","2007-12-20T00:00:00"
"822979","F10","GE13346461","2007-10-18T00:00:00","2007-11-08T00:00:00"
"912943","F10","GE13355215","2007-12-22T00:00:00","2008-01-12T00:00:00"
"495927","F10","GE13356106","2007-06-28T00:00:00","2007-08-09T00:00:00"
"479125","F10","GE13356467","2007-09-06T00:00:00","2007-09-27T00:00:00"
"408171","F10","GE13369720","2007-11-08T00:00:00","2007-11-29T00:00:00"
"656219","HB","GE14196757","2007-11-13T00:00:00","2007-12-04T00:00:00"
"543695","HB","GE14231749","2007-11-13T00:00:00","2007-12-04T00:00:00"
"544668","HB","GE14332871","2007-11-13T00:00:00","2007-12-04T00:00:00"
"46533","HB","GE10639158","2007-08-21T00:00:00","2007-09-11T00:00:00"
"836167","F10","GE13448299","2007-03-29T00:00:00","2007-04-19T00:00:00"
"442867","F10","GE13595623","2007-06-21T00:00:00","2007-07-12T00:00:00"
"414329","F10","GE13626952","2007-02-14T00:00:00","2007-03-07T00:00:00"
"590504","F10","GE13839263","2007-01-17T00:00:00","2007-02-07T00:00:00"
"950072","F10","GE13867801","2007-04-11T00:00:00","2007-05-02T00:00:00"
"541681","F10","GE13923655","2007-09-06T00:00:00","2007-09-27T00:00:00"
"605345","F10","GE13956650","2007-05-10T00:00:00","2007-05-31T00:00:00"
"518954","F10","GE13956758","2007-05-10T00:00:00","2007-05-31T00:00:00"
"519112","F10","GE13958793","2007-10-18T00:00:00","2007-11-08T00:00:00"
"1062102","F10","GE13998701","2007-01-31T00:00:00","2007-02-21T00:00:00"
"542899","F10","GE14104771","2007-05-03T00:00:00","2007-05-24T00:00:00"
"542899","F10","GE14104771","2007-11-08T00:00:00","2007-11-29T00:00:00"
"641132","F10","GE14105786","2007-03-22T00:00:00","2007-04-12T00:00:00"
"561824","F10","GE14137831","2007-01-25T00:00:00","2007-02-15T00:00:00"
"627089","F10","GE14178538","2007-09-06T00:00:00","2007-09-27T00:00:00"
"562122","F10","GE14188592","2007-02-21T00:00:00","2007-03-14T00:00:00"
"543205","F10","GE14188916","2007-06-28T00:00:00","2007-08-09T00:00:00"
"571923","F10","GE14248250","2007-05-10T00:00:00","2007-05-31T00:00:00"
"644734","F10","GE14248366","2007-05-10T00:00:00","2007-05-31T00:00:00"
"566852","F10","GE14375627","2007-02-15T00:00:00","2007-03-08T00:00:00"
"622685","F10","GE14377271","2007-03-07T00:00:00","2007-03-28T00:00:00"
"589265","F10","GE14379312","2007-02-28T00:00:00","2007-03-21T00:00:00"
"996782","F10","GE14421203","2007-05-24T00:00:00","2007-06-14T00:00:00"
"555982","F10","GE14532277","2007-12-13T00:00:00","2008-01-03T00:00:00"
"556086","F10","GE1453458X","2007-02-28T00:00:00","2007-03-21T00:00:00"
"1026927","F10","GE14564772","2007-09-20T00:00:00","2007-10-11T00:00:00"
"693526","F10","GE14627162","2007-06-21T00:00:00","2007-07-12T00:00:00"
"654264","F10","GE14704914","2007-02-14T00:00:00","2007-03-07T00:00:00"
"601735","F10","GE1470552X","2007-09-06T00:00:00","2007-09-27T00:00:00"
"668609","F10","GE14707212","2007-03-29T00:00:00","2007-04-19T00:00:00"
"1180175","F10","GE14786163","2007-09-20T00:00:00","2007-10-11T00:00:00"
"795260","F10","GE14885129","2007-10-04T00:00:00","2007-10-25T00:00:00"
"75938","F10","GE4228472","2007-10-18T00:00:00","2007-11-08T00:00:00"
"1345753","F10","GE4504615","2007-10-18T00:00:00","2007-11-08T00:00:00"
"97451","F10","GE4981111","2007-02-14T00:00:00","2007-03-07T00:00:00"
"1364424","F10","GE5403073","2007-01-10T00:00:00","2007-01-31T00:00:00"
"1367105","F10","GE5518180","2007-12-13T00:00:00","2008-01-03T00:00:00"
"1477672","F10","GE5573645","2007-02-28T00:00:00","2007-03-21T00:00:00"
"214264","F10","GE5794048","2007-02-07T00:00:00","2007-02-28T00:00:00"
"1555760","F10","GE6364306","2007-06-21T00:00:00","2007-07-12T00:00:00"
"1633591","F10","GE7535449","2007-03-29T00:00:00","2007-04-19T00:00:00"
"1672952","F10","GE9006443","2007-04-11T00:00:00","2007-05-02T00:00:00"
"52594","F15","GE10714931","2007-02-12T00:00:00","2007-03-05T00:00:00"
"243153","F15","GE12485026","2007-03-19T00:00:00","2007-03-21T00:00:00"
"55428","F15","GE10694973","2007-01-18T00:00:00","2007-02-08T00:00:00"
"585297","HB","GE11295673","2007-05-09T00:00:00","2007-05-30T00:00:00"
"316684","HB","GE12083408","2007-01-06T00:00:00","2007-01-27T00:00:00"
"355390","HB","GE12186606","2007-10-22T00:00:00","2007-11-12T00:00:00"
"896341","HB","GE13042195","2007-08-21T00:00:00","2007-09-11T00:00:00"
"373878","HB","GE13087253","2007-12-21T00:00:00","2008-01-11T00:00:00"
"497887","HB","GE1331442X","2007-04-02T00:00:00","2007-04-23T00:00:00"
"946048","HB","GE13939985","2007-05-09T00:00:00","2007-05-30T00:00:00"
"1060728","HB","GE1412831X","2007-05-09T00:00:00","2007-05-30T00:00:00"
"1058916","HB","GE14487395","2007-07-05T00:00:00","2007-08-09T00:00:00"
"647849","HB","GE14493891","2007-01-06T00:00:00","2007-01-27T00:00:00"
"645741","HB","GE14497064","2007-07-05T00:00:00","2007-08-09T00:00:00"
"27818","F13","GE10399904","2007-11-07T00:00:00","2007-11-09T00:00:00"
"68138","F13","GE10633788","2007-06-27T00:00:00","2007-06-29T00:00:00"
"68138","F13","GE10633788","2007-07-05T00:00:00","2007-07-07T00:00:00"
"647348","HB","GE12097166","2007-07-09T00:00:00","2007-08-13T00:00:00"
"118124","F13","GE1040858X","2007-06-01T00:00:00","2007-06-22T00:00:00"
"944784","F13","GE13727104","2007-08-03T00:00:00","2007-08-24T00:00:00"
"615049","F13","GE14021515","2007-06-01T00:00:00","2007-06-22T00:00:00"
"1029903","F13","GE14690905","2007-12-12T00:00:00","2008-01-03T00:00:00"
"84049","F13","GE1015006X","2007-02-26T00:00:00","2007-03-19T00:00:00"
"170235","F13","GE11204546","2007-08-29T00:00:00","2007-09-19T00:00:00"
"324827","F13","GE12452845","2007-08-17T00:00:00","2007-09-07T00:00:00"
"362650","F13","GE12459947","2007-03-28T00:00:00","2007-04-18T00:00:00"
"393192","F13","GE13364087","2007-02-26T00:00:00","2007-03-19T00:00:00"
"1019528","F13","GE13862281","2007-03-28T00:00:00","2007-04-18T00:00:00"
"154503","F13","GE6014380","2007-04-30T00:00:00","2007-05-21T00:00:00"
"566812","HB","GE10575230","2007-04-12T00:00:00","2007-05-03T00:00:00"
"144779","HB","GE11156886","2007-12-29T00:00:00","2008-01-19T00:00:00"
"294638","HB","GE11516998","2007-12-29T00:00:00","2008-01-19T00:00:00"
"220760","HB","GE12148720","2007-04-10T00:00:00","2007-05-02T00:00:00"
"274115","HB","GE12512155","2007-08-04T00:00:00","2007-08-25T00:00:00"
"420193","HB","GE12665040","2007-07-28T00:00:00","2007-08-18T00:00:00"
"115442","HB","GE10333121","2007-04-24T00:00:00","2007-05-15T00:00:00"
"592274","HB","GE10995191","2007-04-24T00:00:00","2007-05-15T00:00:00"
"83529","HB","GE11210570","2007-12-10T00:00:00","2007-12-31T00:00:00"
"228547","HB","GE12234562","2007-05-02T00:00:00","2007-05-23T00:00:00"
"1058040","HB","GE14363858","2007-05-02T00:00:00","2007-05-23T00:00:00"
"1530002","HB","GE6693741","2007-06-04T00:00:00","2007-06-25T00:00:00"
"83981","HB","GE11080618","2007-03-05T00:00:00","2007-03-26T00:00:00"
"508504","HB","GE11431240","2007-01-24T00:00:00","2007-02-14T00:00:00"
"179073","HB","GE1144699X","2007-02-13T00:00:00","2007-03-06T00:00:00"
"263728","HB","GE11489850","2007-05-05T00:00:00","2007-05-26T00:00:00"
"273926","HB","GE11643671","2007-02-13T00:00:00","2007-03-06T00:00:00"
"844169","HB","GE12576811","2007-02-13T00:00:00","2007-03-06T00:00:00"
"1570131","F14","GE636084X","2007-10-08T00:00:00","2007-10-29T00:00:00"
"1645764","F14","GE7393091","2007-08-04T00:00:00","2007-08-25T00:00:00"
"1556062","F14","GE7587163","2007-09-22T00:00:00","2007-10-13T00:00:00"
"394617","HB","GE13054649","2007-12-22T00:00:00","2008-01-12T00:00:00"
"825814","HB","GE13117098","2007-01-27T00:00:00","2007-02-17T00:00:00"
"493302","HB","GE13306117","2007-03-26T00:00:00","2007-04-16T00:00:00"
"484522","HB","GE13422923","2007-10-11T00:00:00","2007-11-03T00:00:00"
"530235","HB","GE13658447","2007-02-27T00:00:00","2007-03-20T00:00:00"
"944408","HB","GE13668965","2007-02-03T00:00:00","2007-02-24T00:00:00"
"613481","HB","GE13725233","2007-01-27T00:00:00","2007-02-17T00:00:00"
"606760","HB","GE14009728","2007-01-22T00:00:00","2007-02-12T00:00:00"
"622580","HB","GE14025995","2007-08-04T00:00:00","2007-08-25T00:00:00"
"1028724","HB","GE14514597","2007-02-23T00:00:00","2007-03-16T00:00:00"
"1076365","HB","GE14524401","2007-08-04T00:00:00","2007-08-25T00:00:00"
"1082223","HB","GE14638172","2007-04-07T00:00:00","2007-04-28T00:00:00"
"621571","HB","GE1467120X","2007-07-04T00:00:00","2007-08-08T00:00:00"
"681956","HB","GE14728376","2007-08-25T00:00:00","2007-09-15T00:00:00"
"759797","HB","GE14770976","2007-08-25T00:00:00","2007-09-15T00:00:00"
"680061","HB","GE14775196","2007-04-02T00:00:00","2007-04-23T00:00:00"
"757629","HB","GE14776427","2007-08-04T00:00:00","2007-08-25T00:00:00"
"773107","HB","GE14817875","2007-12-31T00:00:00","2008-01-21T00:00:00"
"695244","HB","GE14878939","2007-09-10T00:00:00","2007-10-01T00:00:00"
"1123964","HB","GE15040580","2007-12-31T00:00:00","2008-01-21T00:00:00"
"1147417","HB","GE1911961","2007-04-10T00:00:00","2007-05-02T00:00:00"
"1136765","HB","GE3117197","2007-08-21T00:00:00","2007-09-11T00:00:00"
"241274","F14","GE12265328","2007-10-06T00:00:00","2007-10-27T00:00:00"
"1017431","F15","GE13871752","2007-02-19T00:00:00","2007-03-12T00:00:00"
"29066","F14","GE10054834","2007-04-07T00:00:00","2007-04-28T00:00:00"
"578075","F13","GE10993296","2007-03-03T00:00:00","2007-03-24T00:00:00"
"214816","F14","GE11927114","2007-01-17T00:00:00","2007-02-07T00:00:00"
"213566","F13","GE12132786","2007-03-12T00:00:00","2007-04-02T00:00:00"
"271717","F13","GE1231907X","2007-03-03T00:00:00","2007-03-24T00:00:00"
"272095","F14","GE12366140","2007-01-17T00:00:00","2007-02-07T00:00:00"
"262586","F12","GE12543867","2007-04-07T00:00:00","2007-04-28T00:00:00"
"347906","F13","GE12859058","2007-03-12T00:00:00","2007-04-02T00:00:00"
"1297410","F12","GE1922637","2007-04-07T00:00:00","2007-04-28T00:00:00"
"217044","F13","GE5861691","2007-03-12T00:00:00","2007-04-02T00:00:00"
"1572396","F13","GE6365760","2007-03-03T00:00:00","2007-03-24T00:00:00"
"1527341","F13","GE721944X","2007-03-03T00:00:00","2007-03-24T00:00:00"
"298914","F14","GE7589239","2007-01-17T00:00:00","2007-02-07T00:00:00"
"357117","F13","GE7607598","2007-03-12T00:00:00","2007-04-02T00:00:00"
"961608","F14","GE14027483","2007-09-10T00:00:00","2007-10-01T00:00:00"
"985850","F14","GE14319166","2007-09-10T00:00:00","2007-10-01T00:00:00"
"668871","F14","GE12221851","2007-11-24T00:00:00","2007-12-15T00:00:00"
"966488","F14","GE14042075","2007-11-24T00:00:00","2007-12-15T00:00:00"
"1486427","HB","GE5237416","2007-01-31T00:00:00","2007-02-21T00:00:00"
"1682350","HB","GE8904235","2007-10-02T00:00:00","2007-10-23T00:00:00"
"1689041","HB","GE8904251","2007-08-11T00:00:00","2007-09-01T00:00:00"
"1689042","HB","GE8904278","2007-08-11T00:00:00","2007-09-01T00:00:00"
"420701","F13","GE12709188","2007-03-26T00:00:00","2007-04-16T00:00:00"
"930521","F13","GE13518971","2007-03-26T00:00:00","2007-04-16T00:00:00"
"186295","HB","GE11670806","2007-03-12T00:00:00","2007-04-02T00:00:00"
"884460","HB","GE13123055","2007-03-12T00:00:00","2007-04-02T00:00:00"
"24227","F13","GE10192803","2007-02-01T00:00:00","2007-02-22T00:00:00"
"146475","F13","GE11018033","2007-02-01T00:00:00","2007-02-22T00:00:00"
"1535721","F13","GE6908098","2007-02-01T00:00:00","2007-02-22T00:00:00"
"481932","F13","GE10659132","2007-08-29T00:00:00","2007-09-19T00:00:00"
"585498","F13","GE1136246X","2007-03-09T00:00:00","2007-03-30T00:00:00"
"760246","F13","GE12210159","2007-03-31T00:00:00","2007-04-21T00:00:00"
"-2","F13","GE12423934","2007-03-09T00:00:00","2007-03-30T00:00:00"
"389800","F13","GE13318794","2007-03-31T00:00:00","2007-04-21T00:00:00"
"488545","F13","GE13678030","2007-03-09T00:00:00","2007-03-30T00:00:00"
"-2","F13","GE13686157","2007-03-09T00:00:00","2007-03-30T00:00:00"
"323595","F7","GE12222513","2007-04-17T00:00:00","2007-05-08T00:00:00"
"241256","F7","GE1226478X","2007-11-27T00:00:00","2007-12-18T00:00:00"
"742219","F7","GE12333986","2007-08-30T00:00:00","2007-09-20T00:00:00"
"416818","F7","GE12772602","2007-05-30T00:00:00","2007-06-21T00:00:00"
"466077","F7","GE12876548","2007-11-22T00:00:00","2007-12-13T00:00:00"
"394398","F7","GE12955693","2007-08-30T00:00:00","2007-09-20T00:00:00"
"821230","F7","GE13383510","2007-06-05T00:00:00","2007-06-26T00:00:00"
"821230","F7","GE13383510","2007-06-20T00:00:00","2007-07-12T00:00:00"
"426609","F7","GE13567921","2007-06-28T00:00:00","2007-08-09T00:00:00"
"841621","F7","GE13597472","2007-01-16T00:00:00","2007-02-06T00:00:00"
"961858","F7","GE13671729","2007-06-20T00:00:00","2007-07-12T00:00:00"
"1049520","F7","GE13987793","2007-08-30T00:00:00","2007-09-20T00:00:00"
"994548","F7","GE14164014","2007-04-17T00:00:00","2007-05-08T00:00:00"
"554541","F7","GE14372121","2007-08-30T00:00:00","2007-09-20T00:00:00"
"1434945","F7","GE5072573","2007-11-22T00:00:00","2007-12-13T00:00:00"
"1543887","F7","GE721538X","2007-05-30T00:00:00","2007-06-21T00:00:00"
"173353","F7","GE11056318","2007-05-22T00:00:00","2007-06-12T00:00:00"
"505892","F7","GE11090753","2007-10-02T00:00:00","2007-10-23T00:00:00"
"810157","F7","GE13028656","2007-01-16T00:00:00","2007-02-06T00:00:00"
"619213","F7","GE14288104","2007-01-16T00:00:00","2007-02-06T00:00:00"
"573813","F7","GE14289925","2007-05-22T00:00:00","2007-06-12T00:00:00"
"1155070","F7","GE3451208","2007-01-16T00:00:00","2007-02-06T00:00:00"
"50072","HB","GE11377319","2007-04-04T00:00:00","2007-04-25T00:00:00"
"1500758","HB","GE5249481","2007-12-04T00:00:00","2007-12-27T00:00:00"
"1534902","HB","GE7339232","2007-12-04T00:00:00","2007-12-27T00:00:00"
"64971","HB","GE11326153","2007-12-04T00:00:00","2007-12-27T00:00:00"
"473342","HB","GE13146527","2007-12-04T00:00:00","2007-12-27T00:00:00"
"457450","HB","GE13592616","2007-12-04T00:00:00","2007-12-27T00:00:00"
"1381170","HB","GE5850231","2007-12-04T00:00:00","2007-12-27T00:00:00"
"452748","F7","GE10077303","2007-06-30T00:00:00","2007-08-11T00:00:00"
"1044660","F7","GE13879125","2007-08-11T00:00:00","2007-09-01T00:00:00"
"170205","F7","GE11202624","2007-06-12T00:00:00","2007-07-03T00:00:00"
"52353","F7","GE11326625","2007-06-26T00:00:00","2007-08-07T00:00:00"
"926901","HB","GE13612730","2007-03-03T00:00:00","2007-03-24T00:00:00"
"410608","HB","GE8809429","2007-10-02T00:00:00","2007-10-04T00:00:00"
"763932","HB","GE12373325","2007-03-27T00:00:00","2007-04-17T00:00:00"
"452395","HB","GE12970404","2007-03-27T00:00:00","2007-04-17T00:00:00"
"791895","F1","GE14968180","2007-09-27T00:00:00","2007-10-18T00:00:00"
"948515","F2","GE13943990","2007-10-22T00:00:00","2007-11-12T00:00:00"
"649026","F2","GE14478736","2007-09-26T00:00:00","2007-10-17T00:00:00"
"1218381","F2","GE15025980","2007-10-22T00:00:00","2007-11-12T00:00:00"
"1167230","F14","GE3613836","2007-04-16T00:00:00","2007-05-07T00:00:00"
"1322011","F14","GE4623746","2007-04-16T00:00:00","2007-05-07T00:00:00"
"232432","F14","GE5923921","2007-03-05T00:00:00","2007-03-26T00:00:00"
"1591776","F14","GE6828426","2007-06-16T00:00:00","2007-07-07T00:00:00"
"1611324","F14","GE7215339","2007-05-07T00:00:00","2007-05-30T00:00:00"
"1555999","F14","GE7581106","2007-06-16T00:00:00","2007-07-07T00:00:00"
"1673471","F14","GE8732760","2007-06-16T00:00:00","2007-07-07T00:00:00"
"455203","F14","GE10081203","2007-12-22T00:00:00","2008-01-12T00:00:00"
"455362","F14","GE1008444X","2007-12-01T00:00:00","2007-12-22T00:00:00"
"90771","F14","GE10084814","2007-04-07T00:00:00","2007-04-28T00:00:00"
"118167","F14","GE10410789","2007-01-06T00:00:00","2007-01-27T00:00:00"
"581905","F14","GE11145078","2007-04-07T00:00:00","2007-04-28T00:00:00"
"201553","F14","GE11390137","2007-02-03T00:00:00","2007-02-24T00:00:00"
"53053","F14","GE11448992","2007-02-03T00:00:00","2007-02-24T00:00:00"
"202853","F14","GE1157243X","2007-02-03T00:00:00","2007-02-24T00:00:00"
"640169","F14","GE11937527","2007-03-17T00:00:00","2007-04-07T00:00:00"
"756608","F14","GE12326084","2007-01-06T00:00:00","2007-01-27T00:00:00"
"675691","F14","GE12338937","2007-11-10T00:00:00","2007-12-01T00:00:00"
"376686","F14","GE12731671","2007-05-05T00:00:00","2007-05-26T00:00:00"
"461432","F14","GE12735502","2007-03-03T00:00:00","2007-03-24T00:00:00"
"436192","F14","GE12775776","2007-09-29T00:00:00","2007-10-20T00:00:00"
"368263","HB","GE12992602","2007-06-21T00:00:00","2007-07-12T00:00:00"
"1352154","HB","GE5168414","2007-01-17T00:00:00","2007-02-07T00:00:00"
"1541319","HB","GE6938698","2007-01-17T00:00:00","2007-02-07T00:00:00"
"382225","F14","GE12878508","2007-05-05T00:00:00","2007-05-26T00:00:00"
"389124","F14","GE12879814","2007-12-22T00:00:00","2008-01-12T00:00:00"
"878401","F14","GE12896948","2007-12-22T00:00:00","2008-01-12T00:00:00"
"345711","F14","GE12929323","2007-01-06T00:00:00","2007-01-27T00:00:00"
"454734","F14","GE12961618","2007-12-22T00:00:00","2008-01-12T00:00:00"
"452309","F14","GE12965478","2007-05-05T00:00:00","2007-05-26T00:00:00"
"900524","F14","GE13023611","2007-04-07T00:00:00","2007-04-28T00:00:00"
"406278","F14","GE13101698","2007-09-08T00:00:00","2007-09-29T00:00:00"
"487324","F14","GE1310462X","2007-02-03T00:00:00","2007-02-24T00:00:00"
"822744","F14","GE13340609","2007-12-22T00:00:00","2008-01-12T00:00:00"
"820694","F14","GE1334762X","2007-05-05T00:00:00","2007-05-26T00:00:00"
"394065","F14","GE13355045","2007-11-10T00:00:00","2007-12-01T00:00:00"
"913027","F14","GE13355282","2007-09-08T00:00:00","2007-09-29T00:00:00"
"927926","F14","GE13412359","2007-12-22T00:00:00","2008-01-12T00:00:00"
"498568","F14","GE13414289","2007-03-17T00:00:00","2007-04-07T00:00:00"
"533918","F14","GE13593973","2007-03-03T00:00:00","2007-03-24T00:00:00"
"495409","F14","GE13621020","2007-10-20T00:00:00","2007-11-10T00:00:00"
"601725","F14","GE1367728X","2007-11-10T00:00:00","2007-12-01T00:00:00"
"602582","F14","GE13839417","2007-09-29T00:00:00","2007-10-20T00:00:00"
"590481","F14","GE13839530","2007-12-01T00:00:00","2007-12-22T00:00:00"
"950015","F14","GE13863954","2007-02-03T00:00:00","2007-02-24T00:00:00"
"966038","F14","GE13992649","2007-12-01T00:00:00","2007-12-22T00:00:00"
"542830","F14","GE14101470","2007-03-03T00:00:00","2007-03-24T00:00:00"
"612238","F14","GE1413316X","2007-03-17T00:00:00","2007-04-07T00:00:00"
"561714","F14","GE14138625","2007-04-07T00:00:00","2007-04-28T00:00:00"
"543173","F14","GE14188703","2007-02-03T00:00:00","2007-02-24T00:00:00"
"548501","F14","GE14274111","2007-05-05T00:00:00","2007-05-26T00:00:00"
"632869","F14","GE14282726","2007-05-05T00:00:00","2007-05-26T00:00:00"
"586584","F14","GE14303324","2007-10-20T00:00:00","2007-11-10T00:00:00"
"657384","F14","GE14352155","2007-05-05T00:00:00","2007-05-26T00:00:00"
"1075442","F14","GE14371788","2007-10-20T00:00:00","2007-11-10T00:00:00"
"564966","HB","GE1443860","2007-06-26T00:00:00","2007-07-31T00:00:00"
"528186","HB","GE13495408","2007-07-06T00:00:00","2007-08-10T00:00:00"
"1025288","HB","GE14687351","2007-07-06T00:00:00","2007-08-10T00:00:00"
"1128390","HB","GE1849158","2007-03-20T00:00:00","2007-04-10T00:00:00"
"1128390","HB","GE1849158","2007-07-06T00:00:00","2007-08-10T00:00:00"
"315743","HB","GE8514682","2007-02-07T00:00:00","2007-08-06T00:00:00"
"338244","HB","GE8521158","2007-05-14T00:00:00","2007-11-10T00:00:00"
"418489","HB","GE8521506","2007-05-14T00:00:00","2007-11-10T00:00:00"
"418668","HB","GE8524025","2007-12-28T00:00:00","2008-06-25T00:00:00"
"1601727","HB","GE860794X","2007-06-08T00:00:00","2007-12-05T00:00:00"
"1682841","HB","GE861587X","2007-06-19T00:00:00","2007-12-17T00:00:00"
"412695","HB","GE8633681","2007-06-06T00:00:00","2007-12-03T00:00:00"
"418744","HB","GE8644705","2007-04-04T00:00:00","2007-10-01T00:00:00"
"433394","HB","GE8645795","2007-06-08T00:00:00","2007-12-05T00:00:00"
"419244","HB","GE8768218","2007-09-26T00:00:00","2008-03-24T00:00:00"
"1674965","HB","GE8860610","2007-08-25T00:00:00","2008-02-21T00:00:00"
"1654713","HB","GE8861226","2007-04-04T00:00:00","2007-10-01T00:00:00"
"1686415","HB","GE8880255","2007-04-04T00:00:00","2007-10-01T00:00:00"
"1682366","HB","GE8897050","2007-04-04T00:00:00","2007-10-01T00:00:00"
"430414","HB","GE895562X","2007-04-12T00:00:00","2007-10-09T00:00:00"
"1676279","HB","GE8985065","2007-04-12T00:00:00","2007-10-09T00:00:00"
"1661044","HB","GE8988129","2007-07-25T00:00:00","2008-01-21T00:00:00"
"518888","F4","GE0272426","2007-07-02T00:00:00","2007-08-13T00:00:00"
"744422","F4","GE12327943","2007-07-02T00:00:00","2007-08-13T00:00:00"
"803501","F4","GE12890737","2007-01-29T00:00:00","2007-02-19T00:00:00"
"517496","F4","GE14048456","2007-07-02T00:00:00","2007-08-13T00:00:00"
"1359092","HB","GE571916X","2007-01-12T00:00:00","2007-02-02T00:00:00"
"1375483","F4","GE5721989","2007-01-29T00:00:00","2007-02-19T00:00:00"
"421099","HB","GE1272652X","2007-12-31T00:00:00","2008-01-21T00:00:00"
"395764","HB","GE13151342","2007-10-06T00:00:00","2007-10-27T00:00:00"
"824260","HB","GE13554897","2007-12-31T00:00:00","2008-01-21T00:00:00"
"750545","HB","GE14845879","2007-12-01T00:00:00","2007-12-22T00:00:00"
"242943","HB","GE633945X","2007-02-02T00:00:00","2007-02-23T00:00:00"
