"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"1366438","HB","-","0","-","-","190001","-","GE5268834"
"471894","HB","-","0","-","-","190001","-","GE10443687"
"136977","HB","-","0","-","-","190001","-","GE10687861"
"601466","HB","-","0","-","-","190001","-","GE11229042"
"526521","HB","-","0","-","-","190001","-","GE11292178"
"631626","HB","-","0","-","-","190001","-","GE11682243"
"1405792","HB","-","0","-","-","190001","-","GE4359763"
"1481005","HB","-","0","-","-","190001","-","GE5763681"
"1509187","HB","-","0","-","-","190001","-","GE6358659"
"1613883","HB","-","0","-","-","190001","-","GE7220189"
"1639978","HB","-","0","-","-","190001","-","GE7312776"
"1660234","HB","-","0","-","-","190001","-","GE8569754"
"499806","F3","-","0","-","-","190001","-","GE10792231"
"181866","F3","-","0","-","-","190001","-","GE570524X"
"181867","F13","-","0","-","-","190001","-","GE5705266"
"464379","HB","-","0","-","-","190001","-","GE10388104"
"75029","HB","-","0","-","-","190001","-","GE11457401"
"1510640","HB","-","0","-","-","190001","-","GE6364888"
"75124","HB","-","0","-","-","190001","-","GE10773458"
"258882","HB","-","0","-","-","190001","-","GE6120016"
"1533808","HB","-","0","-","-","190001","-","GE6627714"
"1627232","HB","-","0","-","-","190001","-","GE7228872"
"103715","HB","-","0","-","-","190001","-","GE10229545"
"1146363","HB","-","0","-","-","190001","-","GE3950212"
"1468760","HB","-","0","-","-","190001","-","GE4989279"
"1475867","HB","-","0","-","-","190001","-","GE548958X"
"1461570","HB","-","0","-","-","190001","-","GE5809495"
"142933","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200011","9060","GE1080325X"
"69965","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200011","9060","GE11395309"
"1164404","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200011","9060","GE321351X"
"1352380","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200011","9060","GE526703X"
"228866","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200011","9060","GE5846021"
"1391652","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200011","9060","GE5942063"
"1377388","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200011","9060","GE595181X"
"1667349","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200011","9060","GE8087407"
"165040","HB","-","0","-","-","190001","-","GE10759900"
"176107","HB","-","0","-","-","190001","-","GE5162599"
"211745","HB","-","0","-","-","190001","-","GE5795567"
"201276","HB","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","200011","9000","GE11320406"
"288551","HB","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","200011","9000","GE7331886"
"1651221","HB","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","200011","9000","GE8318549"
"105467","HB","-","0","-","-","190001","-","GE10443482"
"121911","HB","-","0","-","-","190001","-","GE10631750"
"1345635","HB","-","0","-","-","190001","-","GE4358198"
"1490681","HB","-","0","-","-","190001","-","GE6233732"
"251932","HB","-","0","-","-","190001","-","GE6878784"
"1568783","HB","-","0","-","-","190001","-","GE8238162"
"1640730","HB","-","0","-","-","190001","-","GE8245096"
"1640759","HB","-","0","-","-","190001","-","GE8250200"
"1586164","HB","-","0","-","-","190001","-","GE829545X"
"29162","HB","-","0","-","-","190001","-","GE10472032"
"128885","HB","-","0","-","-","190001","-","GE10679540"
"571927","HB","-","0","-","-","190001","-","GE10792282"
"480799","HB","-","0","-","-","190001","-","GE1079286X"
"581873","HB","Volwassenen (vanaf 18j)","1993","Vrouwelijk","HB","200011","9090","GE11144217"
"1478734","HB","Volwassenen (vanaf 18j)","1993","Vrouwelijk","HB","200011","9090","GE5694124"
"420394","HB","-","0","-","-","190001","-","GE844708X"
"48517","HB","-","0","-","-","190001","-","GE10635225"
"153549","HB","-","0","-","-","190001","-","GE10892481"
"151566","HB","-","0","-","-","190001","-","GE10898153"
"144326","HB","-","0","-","-","190001","-","GE11041167"
"584582","HB","-","0","-","-","190001","-","GE11225918"
"77612","HB","-","0","-","-","190001","-","GE4710541"
"1357043","HB","-","0","-","-","190001","-","GE4937856"
"178763","HB","-","0","-","-","190001","-","GE5282012"
"228735","HB","-","0","-","-","190001","-","GE5838320"
"220911","HB","-","0","-","-","190001","-","GE5931819"
"143494","HB","-","0","-","-","190001","-","GE6238629"
"1589370","HB","-","0","-","-","190001","-","GE6818730"
"1589370","HB","-","0","-","-","190001","-","GE6818730"
"313506","HB","-","0","-","-","190001","-","GE8517762"
"418542","HB","-","0","-","-","190001","-","GE8519242"
"1554741","HB","-","0","-","-","190001","-","GE852825X"
"1674447","HB","-","0","-","-","190001","-","GE8553580"
"1662482","HB","-","0","-","-","190001","-","GE8568405"
"410290","HB","-","0","-","-","190001","-","GE8639388"
"10699","HB","-","0","-","-","190001","-","GE0217255"
"25723","HB","-","0","-","-","190001","-","GE10094976"
"446512","HB","-","0","-","-","190001","-","GE10306590"
"1464201","HB","-","0","-","-","190001","-","GE5871417"
"271103","HB","-","0","-","-","190001","-","GE7249551"
"1672844","HB","-","0","-","-","190001","-","GE8979588"
"136579","HB","-","0","-","-","190001","-","GE10628040"
"591145","HB","-","0","-","-","190001","-","GE10854113"
"163694","HB","-","0","-","-","190001","-","GE11047521"
"151744","HB","-","0","-","-","190001","-","GE11048838"
"173920","HB","-","0","-","-","190001","-","GE1106275X"
"625756","HB","-","0","-","-","190001","-","GE11530893"
"1330368","HB","-","0","-","-","190001","-","GE4457234"
"1423058","HB","-","0","-","-","190001","-","GE5065054"
"1358285","HB","-","0","-","-","190001","-","GE5567246"
"116781","HB","-","0","-","-","190001","-","GE5837065"
"1482062","HB","-","0","-","-","190001","-","GE5982138"
"256635","HB","-","0","-","-","190001","-","GE6119581"
"1514335","HB","-","0","-","-","190001","-","GE6233465"
"1514339","HB","-","0","-","-","190001","-","GE6233554"
"1566800","HB","-","0","-","-","190001","-","GE7458452"
"1616797","HB","-","0","-","-","190001","-","GE7463227"
"1628393","HB","-","0","-","-","190001","-","GE822028X"
"1570949","HB","-","0","-","-","190001","-","GE8220484"
"1570900","HB","-","0","-","-","190001","-","GE8228078"
"1551960","HB","-","0","-","-","190001","-","GE8239878"
"1584341","HB","-","0","-","-","190001","-","GE8420920"
"1584372","HB","-","0","-","-","190001","-","GE8424233"
"1686351","HB","-","0","-","-","190001","-","GE8437017"
"313433","HB","-","0","-","-","190001","-","GE8506523"
"1674547","HB","-","0","-","-","190001","-","GE8565481"
"1571755","HB","-","0","-","-","190001","-","GE8566615"
"1694236","HB","-","0","-","-","190001","-","GE8590079"
"1654632","HB","-","0","-","-","190001","-","GE8850062"
"108064","HB","-","0","-","-","190001","-","GE10458161"
"1495199","HB","-","0","-","-","190001","-","GE5757207"
"1535763","HB","-","0","-","-","190001","-","GE6909205"
"412750","HB","-","0","-","-","190001","-","GE8636796"
"1443663","HB","-","0","-","-","190001","-","GE4543661"
"56528","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200011","9070","GE10815312"
"181104","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200011","9070","GE5399319"
"1500299","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200011","9070","GE581846X"
"403114","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200011","9070","GE8196052"
"1581963","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","200011","9070","GE842845X"
"100094","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","200011","9160","GE11415644"
"1583754","HB","-","0","-","-","190001","-","GE6618529"
"271246","HB","-","0","-","-","190001","-","GE7251335"
"85124","HB","-","0","-","-","190001","-","GE10310431"
"63019","HB","-","0","-","-","190001","-","GE10557526"
"68177","HB","-","0","-","-","190001","-","GE10637279"
"564639","HB","-","0","-","-","190001","-","GE10645786"
"149010","HB","-","0","-","-","190001","-","GE10890691"
"75931","HB","-","0","-","-","190001","-","GE10897246"
"173004","HB","-","0","-","-","190001","-","GE11048803"
"169828","HB","-","0","-","-","190001","-","GE11122663"
"504090","HB","-","0","-","-","190001","-","GE11159281"
"582325","HB","-","0","-","-","190001","-","GE11210023"
"601263","HB","-","0","-","-","190001","-","GE11222552"
"603775","HB","-","0","-","-","190001","-","GE11291651"
"603776","HB","-","0","-","-","190001","-","GE11291708"
"1329241","HB","-","0","-","-","190001","-","GE4332075"
"1345618","HB","-","0","-","-","190001","-","GE4355202"
"1343417","HB","-","0","-","-","190001","-","GE4358945"
"164692","HB","-","0","-","-","190001","-","GE4459318"
"96550","HB","-","0","-","-","190001","-","GE454949X"
"94566","HB","-","0","-","-","190001","-","GE455938X"
"1363688","HB","-","0","-","-","190001","-","GE4799860"
"177859","HB","-","0","-","-","190001","-","GE4860837"
"192429","HB","-","0","-","-","190001","-","GE4885643"
"82578","HB","-","0","-","-","190001","-","GE4976045"
"1422715","HB","-","0","-","-","190001","-","GE5037468"
"100534","HB","-","0","-","-","190001","-","GE5256941"
"1347776","HB","-","0","-","-","190001","-","GE5281342"
"1478355","HB","-","0","-","-","190001","-","GE5598060"
"1378832","HB","-","0","-","-","190001","-","GE5779731"
"1500190","HB","-","0","-","-","190001","-","GE5815835"
"154713","HB","-","0","-","-","190001","-","GE6068936"
"1417979","HB","-","0","-","-","190001","-","GE6208258"
"351490","HB","-","0","-","-","190001","-","GE7265174"
"1640037","HB","-","0","-","-","190001","-","GE7315511"
"1521036","HB","-","0","-","-","190001","-","GE7550618"
"1401486","HB","-","0","-","-","190001","-","GE6119166"
"1420303","HB","-","0","-","-","190001","-","GE6155812"
"145694","HB","-","0","-","-","190001","-","GE6185754"
"1401986","HB","-","0","-","-","190001","-","GE6207235"
"1633411","HB","-","0","-","-","190001","-","GE6862519"
"1640001","HB","-","0","-","-","190001","-","GE7312911"
"1518385","HB","-","0","-","-","190001","-","GE7453027"
"1556718","HB","-","0","-","-","190001","-","GE7458908"
"1569756","HB","-","0","-","-","190001","-","GE7463561"
"1635713","HB","-","0","-","-","190001","-","GE746357X"
"1557294","HB","-","0","-","-","190001","-","GE7464770"
"407861","HB","-","0","-","-","190001","-","GE8214441"
"1556464","HB","-","0","-","-","190001","-","GE8260702"
"1583840","HB","-","0","-","-","190001","-","GE8285225"
"1655685","HB","-","0","-","-","190001","-","GE8295891"
"416145","HB","-","0","-","-","190001","-","GE8526923"
"1674477","HB","-","0","-","-","190001","-","GE8558116"
"1692672","HB","-","0","-","-","190001","-","GE8618607"
"1677065","HB","-","0","-","-","190001","-","GE8850127"
"466738","HB","-","0","-","-","190001","-","GE10431824"
"48527","HB","-","0","-","-","190001","-","GE10635942"
"498480","HB","-","0","-","-","190001","-","GE10655277"
"60704","HB","-","0","-","-","190001","-","GE11047149"
"688833","HB","-","0","-","-","190001","-","GE11531059"
"334666","HB","-","0","-","-","190001","-","GE6548423"
"1617707","HB","-","0","-","-","190001","-","GE7350074"
"433601","HB","-","0","-","-","190001","-","GE8648743"
"1679389","HB","-","0","-","-","190001","-","GE8873496"
"160965","HB","-","0","-","-","190001","-","GE4151755"
"1393524","HB","-","0","-","-","190001","-","GE4333470"
"1343343","HB","-","0","-","-","190001","-","GE4334132"
"1343343","HB","-","0","-","-","190001","-","GE4334132"
"1393637","HB","-","0","-","-","190001","-","GE4340248"
"1441608","HB","-","0","-","-","190001","-","GE4557336"
"1418046","HB","-","0","-","-","190001","-","GE4930290"
"1370940","HB","-","0","-","-","190001","-","GE4930304"
"1357006","HB","-","0","-","-","190001","-","GE4932188"
"1436643","HB","-","0","-","-","190001","-","GE4932439"
"1361340","HB","-","0","-","-","190001","-","GE5034310"
"97622","HB","-","0","-","-","190001","-","GE5093864"
"1350027","HB","-","0","-","-","190001","-","GE5144892"
"1364027","HB","-","0","-","-","190001","-","GE5149258"
"1435364","HB","-","0","-","-","190001","-","GE5187435"
"-2","HB","-","0","-","-","190001","-","GE5189969"
"1347792","HB","-","0","-","-","190001","-","GE5282721"
"1361942","HB","-","0","-","-","190001","-","GE5286271"
"1347839","HB","-","0","-","-","190001","-","GE528659X"
"1449118","HB","-","0","-","-","190001","-","GE5536316"
"1446928","HB","-","0","-","-","190001","-","GE5650607"
"133690","HB","-","0","-","-","190001","-","GE5833280"
"228791","HB","-","0","-","-","190001","-","GE584536X"
"475109","HB","-","0","-","-","190001","-","GE1044134X"
"187230","HB","-","0","-","-","190001","-","GE11392369"
"1405812","HB","-","0","-","-","190001","-","GE4361954"
"1366055","HB","-","0","-","-","190001","-","GE478846X"
"1361394","HB","-","0","-","-","190001","-","GE5034825"
"1437101","HB","-","0","-","-","190001","-","GE5068428"
"1364331","HB","-","0","-","-","190001","-","GE5280079"
"1423182","HB","-","0","-","-","190001","-","GE6235964"
"1516484","HB","-","0","-","-","190001","-","GE6609430"
"1639978","HB","-","0","-","-","190001","-","GE7312776"
"1566783","HB","-","0","-","-","190001","-","GE7457308"
"1616773","HB","-","0","-","-","190001","-","GE745984X"
"1652556","HB","-","0","-","-","190001","-","GE8968454"
"1047880","HB","-","0","-","-","190001","-","GE1614290"
"1401484","HB","-","0","-","-","190001","-","GE611900X"
"1385663","HB","-","0","-","-","190001","-","GE6202772"
"1602029","HB","-","0","-","-","190001","-","GE631340X"
"333598","HB","-","0","-","-","190001","-","GE6334970"
"1525761","HB","-","0","-","-","190001","-","GE6389317"
"1629172","HB","-","0","-","-","190001","-","GE651149X"
"342383","HB","-","0","-","-","190001","-","GE6795919"
"1513556","HB","-","0","-","-","190001","-","GE6796680"
"1528424","HB","-","0","-","-","190001","-","GE6845673"
"1549488","HB","-","0","-","-","190001","-","GE7228279"
"1639528","HB","-","0","-","-","190001","-","GE723046X"
"288068","HB","-","0","-","-","190001","-","GE725119X"
"1560414","HB","-","0","-","-","190001","-","GE7296150"
"293039","HB","-","0","-","-","190001","-","GE7311028"
"1520713","HB","-","0","-","-","190001","-","GE7438338"
"1647986","HB","-","0","-","-","190001","-","GE747671X"
"1554156","HB","-","0","-","-","190001","-","GE8214026"
"1623906","HB","-","0","-","-","190001","-","GE8238200"
"1671996","HB","-","0","-","-","190001","-","GE8556229"
"1694236","HB","-","0","-","-","190001","-","GE8590079"
"1686428","HB","-","0","-","-","190001","-","GE8882886"
"1571665","HB","-","0","-","-","190001","-","GE8569215"
"546937","HB","Volwassenen (vanaf 18j)","1994","Mannelijk","HB","199902","9420","GE10377277"
"1312522","HB","Volwassenen (vanaf 18j)","1994","Mannelijk","HB","199902","9420","GE4007069"
"96136","HB","Volwassenen (vanaf 18j)","1994","Mannelijk","HB","199902","9420","GE4402294"
"165269","HB","Volwassenen (vanaf 18j)","1994","Mannelijk","HB","199902","9420","GE4479785"
"117582","HB","Volwassenen (vanaf 18j)","1994","Mannelijk","HB","199902","9420","GE5693586"
"130028","HB","Volwassenen (vanaf 18j)","1994","Mannelijk","HB","199902","9420","GE5693691"
"1412079","HB","Volwassenen (vanaf 18j)","1994","Mannelijk","HB","199902","9420","GE5968089"
"1431764","HB","Volwassenen (vanaf 18j)","1994","Mannelijk","HB","199902","9420","GE613694X"
"305199","HB","-","0","-","-","190001","-","GE8202567"
"1589638","HB","-","0","-","-","190001","-","GE8617449"
"558276","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199903","8500","GE10292107"
"193781","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199903","8500","GE5522935"
"144061","HB","-","0","-","-","190001","-","GE4140273"
"246751","HB","-","0","-","-","190001","-","GE676407X"
"32620","HB","-","0","-","-","190001","-","GE10349648"
"477070","HB","-","0","-","-","190001","-","GE10439124"
"118380","HB","-","0","-","-","190001","-","GE10466555"
"119708","HB","-","0","-","-","190001","-","GE10636140"
"44778","HB","-","0","-","-","190001","-","GE10892414"
"88676","HB","-","0","-","-","190001","-","GE10896622"
"169477","HB","-","0","-","-","190001","-","GE11060897"
"172394","HB","-","0","-","-","190001","-","GE11121578"
"509839","HB","-","0","-","-","190001","-","GE11220177"
"601400","HB","-","0","-","-","190001","-","GE11225144"
"50250","HB","-","0","-","-","190001","-","GE11390528"
"199383","HB","-","0","-","-","190001","-","GE11392970"
"590090","HB","-","0","-","-","190001","-","GE11411118"
"1343218","HB","-","0","-","-","190001","-","GE4330803"
"1343703","HB","-","0","-","-","190001","-","GE4763785"
"1426415","HB","-","0","-","-","190001","-","GE4767934"
"1429182","HB","-","0","-","-","190001","-","GE4788389"
"175530","HB","-","0","-","-","190001","-","GE4883284"
"192692","HB","-","0","-","-","190001","-","GE5034140"
"191199","HB","-","0","-","-","190001","-","GE549088X"
"1365480","HB","-","0","-","-","190001","-","GE5616492"
"1465690","HB","-","0","-","-","190001","-","GE5663733"
"1497803","HB","-","0","-","-","190001","-","GE5763193"
"1497904","HB","-","0","-","-","190001","-","GE5763207"
"1495773","HB","-","0","-","-","190001","-","GE5832365"
"1393764","HB","-","0","-","-","190001","-","GE5935164"
"258751","HB","-","0","-","-","190001","-","GE6113729"
"1382765","HB","-","0","-","-","190001","-","GE6116809"
"1432717","HB","-","0","-","-","190001","-","GE6230121"
"1509858","HB","-","0","-","-","190001","-","GE6230709"
"1437175","HB","-","0","-","-","190001","-","GE6236332"
"1435578","HB","-","0","-","-","190001","-","GE6313272"
"1619248","HB","-","0","-","-","190001","-","GE7550049"
"1623541","HB","-","0","-","-","190001","-","GE8065446"
"305196","HB","-","0","-","-","190001","-","GE8202079"
"1695539","HB","-","0","-","-","190001","-","GE8424330"
"490921","HB","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","200010","8908","GE10855101"
"152075","HB","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","200010","8908","GE11167640"
"1153618","HB","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","200010","8908","GE4018826"
"194946","HB","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","200010","8908","GE5143055"
"313972","HB","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","200010","8908","GE6339794"
"1565894","HB","Volwassenen (vanaf 18j)","1981","Vrouwelijk","HB","200010","8908","GE7382707"
"437749","HB","-","0","-","-","190001","-","GE0349844"
"1433694","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","200010","8710","GE178630X"
"1319657","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","200010","8710","GE3308243"
"161315","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","200010","9981","GE1103327X"
"92237","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","200010","9981","GE4573331"
"114741","HB","-","0","-","-","190001","-","GE10206057"
"12405","HB","-","0","-","-","190001","-","GE10343488"
"15016","HB","-","0","-","-","190001","-","GE10615186"
"413430","HB","-","0","-","-","190001","-","GE1348191"
"192417","HB","-","0","-","-","190001","-","GE4884531"
"1451207","HB","-","0","-","-","190001","-","GE5440947"
"1616479","HB","-","0","-","-","190001","-","GE6860850"
"1567300","HB","-","0","-","-","190001","-","GE7467702"
"1569106","HB","-","0","-","-","190001","-","GE8396450"
"418853","HB","-","0","-","-","190001","-","GE8648735"
"260618","HB","-","0","-","-","190001","-","GE6425909"
"601421","HB","-","0","-","-","190001","-","GE11226558"
"95107","HB","-","0","-","-","190001","-","GE4848144"
"395921","HB","-","0","-","-","190001","-","GE8011753"
"1673285","HB","-","0","-","-","190001","-","GE8717761"
"1673285","HB","-","0","-","-","190001","-","GE8717761"
"1292344","HB","-","0","-","-","190001","-","GE3631400"
"1415457","HB","-","0","-","-","190001","-","GE6059627"
"1144497","HB","-","0","-","-","190001","-","GE4146131"
"1456971","HB","-","0","-","-","190001","-","GE4989783"
"159074","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200010","9210","GE10708400"
"1164539","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200010","9210","GE3422216"
"1369443","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200010","9210","GE5431492"
"1602281","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200010","9210","GE6913210"
"31687","HB","-","0","-","-","190001","-","GE10063531"
"398360","HB","-","0","-","-","190001","-","GE8014213"
"158977","HB","-","0","-","-","190001","-","GE6013325"
"248743","HB","-","0","-","-","190001","-","GE6533981"
"1538530","HB","-","0","-","-","190001","-","GE6854567"
"182040","HB","-","0","-","-","190001","-","GE11324770"
"99444","HB","-","0","-","-","190001","-","GE10243149"
"1374250","HB","-","0","-","-","190001","-","GE5440319"
"1179041","HB","-","0","-","-","190001","-","GE1718312"
"1161273","HB","-","0","-","-","190001","-","GE4155629"
"1366026","HB","-","0","-","-","190001","-","GE4785762"
"1412649","HB","-","0","-","-","190001","-","GE4792386"
"1583391","HB","-","0","-","-","190001","-","GE8097739"
"1640609","HB","-","0","-","-","190001","-","GE8229295"
"1660637","HB","-","0","-","-","190001","-","GE8852561"
"-2","HB","-","0","-","-","190001","-","GE8855196"
"3435","HB","-","0","-","-","190001","-","GE10094313"
"117883","HB","-","0","-","-","190001","-","GE10348366"
"108730","HB","-","0","-","-","190001","-","GE10607000"
"126158","HB","-","0","-","-","190001","-","GE10615208"
"46134","HB","-","0","-","-","190001","-","GE10625297"
"46512","HB","-","0","-","-","190001","-","GE10638232"
"54109","HB","-","0","-","-","190001","-","GE10645743"
"70991","HB","-","0","-","-","190001","-","GE10842824"
"153576","HB","-","0","-","-","190001","-","GE10894786"
"75927","HB","-","0","-","-","190001","-","GE10897076"
"74572","HB","-","0","-","-","190001","-","GE10988861"
"81148","HB","-","0","-","-","190001","-","GE11128785"
"585290","HB","-","0","-","-","190001","-","GE11295266"
"1574327","HB","-","0","-","-","190001","-","GE3310302"
"1366929","HB","-","0","-","-","190001","-","GE4660757"
"1412277","HB","-","0","-","-","190001","-","GE4674731"
"1344697","HB","-","0","-","-","190001","-","GE4768280"
"1344802","HB","-","0","-","-","190001","-","GE4768558"
"1354151","HB","-","0","-","-","190001","-","GE4780019"
"192429","HB","-","0","-","-","190001","-","GE4885643"
"1450945","HB","-","0","-","-","190001","-","GE542643X"
"179160","HB","-","0","-","-","190001","-","GE5495628"
"195987","HB","-","0","-","-","190001","-","GE5519241"
"1449182","HB","-","0","-","-","190001","-","GE5565936"
"1447093","HB","-","0","-","-","190001","-","GE5662397"
"136745","HB","-","0","-","-","190001","-","GE593172X"
"243550","HB","-","0","-","-","190001","-","GE602498X"
"254246","HB","-","0","-","-","190001","-","GE6115055"
"1508077","HB","-","0","-","-","190001","-","GE6206484"
"1591947","HB","-","0","-","-","190001","-","GE6315755"
"1489739","HB","-","0","-","-","190001","-","GE6353606"
"353113","HB","-","0","-","-","190001","-","GE6872999"
"1522209","HB","-","0","-","-","190001","-","GE726528X"
"1640047","HB","-","0","-","-","190001","-","GE7316313"
"1625619","HB","-","0","-","-","190001","-","GE7316526"
"1648069","HB","-","0","-","-","190001","-","GE7475160"
"1636853","HB","-","0","-","-","190001","-","GE7816006"
"1551798","HB","-","0","-","-","190001","-","GE8229724"
"1551865","HB","-","0","-","-","190001","-","GE823440X"
"418389","HB","-","0","-","-","190001","-","GE8515514"
"1671994","HB","-","0","-","-","190001","-","GE8555826"
"1654714","HB","-","0","-","-","190001","-","GE8861250"
"417557","HB","-","0","-","-","190001","-","GE8955778"
"34686","HB","-","0","-","-","190001","-","GE1029214X"
"487827","HB","-","0","-","-","190001","-","GE10584655"
"228950","HB","-","0","-","-","190001","-","GE5848563"
"1568291","HB","-","0","-","-","190001","-","GE7374194"
"285914","HB","-","0","-","-","190001","-","GE7401221"
"688320","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","200011","8531","GE11476031"
"1343249","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","200011","8531","GE432322X"
"153074","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","200011","8531","GE4599047"
"1557303","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","200011","8531","GE7465351"
"1568961","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","200011","8531","GE824815X"
"1566514","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","200011","8531","GE8258325"
"130364","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","200011","9000","GE10346452"
"60433","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","200011","9000","GE3607887"
"162999","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","200011","9000","GE4594304"
"117077","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","200011","9000","GE5581818"
"-2","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","200011","9040","GE10334780"
"119319","HB","-","0","-","-","190001","-","GE10622395"
"156715","HB","-","0","-","-","190001","-","GE10700485"
"188921","HB","-","0","-","-","190001","-","GE11121780"
"313338","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","200011","1180","GE844966X"
"1378844","HB","-","0","-","-","190001","-","GE5780896"
"434070","HB","-","0","-","-","190001","-","GE8809062"
"1450945","HB","-","0","-","-","190001","-","GE542643X"
"321863","HB","-","0","-","-","190001","-","GE6542581"
"1344719","HB","-","0","-","-","190001","-","GE4770692"
"415070","HB","-","0","-","-","190001","-","GE8747806"
"1679672","HB","-","0","-","-","190001","-","GE8892806"
"132403","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","200011","9000","GE10339987"
"120544","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","200011","9000","GE10453879"
"552297","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","200011","9000","GE10488931"
"-2","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","200011","9000","GE10558441"
"56578","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","200011","9000","GE10818540"
"94465","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","200011","9000","GE10996317"
"578751","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","200011","9000","GE11071368"
"49150","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","200011","9000","GE11125573"
"68659","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","200011","9000","GE11165338"
"154289","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","200011","9000","GE11300464"
"1457961","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","200011","9000","GE4832345"
"1599231","HB","Volwassenen (vanaf 18j)","1969","Vrouwelijk","HB","200011","9000","GE6373380"
"44087","HB","-","0","-","-","190001","-","GE10632617"
"134359","HB","-","0","-","-","190001","-","GE10634989"
"168376","HB","-","0","-","-","190001","-","GE10980135"
"163743","HB","-","0","-","-","190001","-","GE11047041"
"181317","HB","-","0","-","-","190001","-","GE5490111"
"1583411","HB","-","0","-","-","190001","-","GE6603211"
"1648026","HB","-","0","-","-","190001","-","GE7472935"
"458362","HB","-","0","-","-","190001","-","GE10238277"
"576520","HB","-","0","-","-","190001","-","GE10788153"
"591096","HB","-","0","-","-","190001","-","GE10851408"
"100637","HB","-","0","-","-","190001","-","GE11126863"
"702886","HB","-","0","-","-","190001","-","GE1147151X"
"205927","HB","-","0","-","-","190001","-","GE11650724"
"476717","HB","-","0","-","-","190001","-","GE1301101"
"755647","HB","-","0","-","-","190001","-","GE1533894"
"1564220","HB","-","0","-","-","190001","-","GE3257916"
"1337009","HB","-","0","-","-","190001","-","GE3722511"
"1602622","HB","-","0","-","-","190001","-","GE4068157"
"1604769","HB","-","0","-","-","190001","-","GE6389198"
"1520919","HB","-","0","-","-","190001","-","GE7450664"
"554463","HB","Volwassenen (vanaf 18j)","1982","Vrouwelijk","HB","200011","1745","GE10487625"
